1990,1.181365814072e+06,1.181361626377e+06,1.181365710519e+06,1.181359313602e+06,1.181371517041e+06,1.181367377283e+06,1.181381066596e+06,1.181372060434e+06,1.181360409029e+06,1.181357525911e+06,1.181370691655e+06,1.181369413111e+06,1.181367149896e+06,1.181369092724e+06,1.181373390133e+06,1.181373705367e+06,1.181377230970e+06,1.181372896235e+06,1.181360253794e+06,1.181370708158e+06,1.181377435288e+06,1.181364345854e+06,1.181382185724e+06,1.181380526649e+06,1.181371337261e+06,1.181388573844e+06,1.181370781825e+06,1.181360250562e+06,1.181374006552e+06,1.181375533199e+06,1.181366771408e+06,1.181364656508e+06,1.181367472497e+06,1.181379912967e+06,1.181373921425e+06,1.181364362885e+06,1.181372606462e+06,1.181365075964e+06,1.181375615673e+06,1.181377587912e+06,1.181352482452e+06,1.181346597967e+06,1.181340803767e+06,1.181347954168e+06,1.181355603247e+06,1.181356549483e+06,1.181347154149e+06,1.181354929574e+06,1.181346165747e+06,1.181354901130e+06,1.181350499199e+06,1.181343038027e+06,1.181355350089e+06,1.181349423319e+06,1.181341177031e+06,1.181355604940e+06,1.181352296369e+06,1.181354640489e+06,1.181340244211e+06,1.181350576599e+06
1991,1.181381645824e+06,1.181374760672e+06,1.181375211776e+06,1.181371638808e+06,1.181383074361e+06,1.181378857400e+06,1.181386106161e+06,1.181382541825e+06,1.181375177628e+06,1.181363343849e+06,1.181378121419e+06,1.181377865913e+06,1.181373316111e+06,1.181375365028e+06,1.181381610521e+06,1.181387195136e+06,1.181380892870e+06,1.181380268900e+06,1.181375364538e+06,1.181378768495e+06,1.181393584275e+06,1.181373363203e+06,1.181389338979e+06,1.181393522735e+06,1.181382135713e+06,1.181395136201e+06,1.181384724591e+06,1.181371869742e+06,1.181383937768e+06,1.181384785252e+06,1.181376304085e+06,1.181371713555e+06,1.181377957317e+06,1.181385595197e+06,1.181384486856e+06,1.181374574196e+06,1.181379042048e+06,1.181371584159e+06,1.181386853153e+06,1.181388357389e+06,1.181363958394e+06,1.181357591037e+06,1.181353612873e+06,1.181360182299e+06,1.181368016598e+06,1.181370060625e+06,1.181356617307e+06,1.181360431595e+06,1.181357642763e+06,1.181360291628e+06,1.181358176227e+06,1.181357229245e+06,1.181368905570e+06,1.181360479158e+06,1.181348632473e+06,1.181359531918e+06,1.181366208134e+06,1.181365455149e+06,1.181356322681e+06,1.181364230701e+06
1992,1.181391474685e+06,1.181380613544e+06,1.181384232517e+06,1.181378855480e+06,1.181389635031e+06,1.181392033203e+06,1.181392225554e+06,1.181391878044e+06,1.181385317951e+06,1.181374614173e+06,1.181382260906e+06,1.181387044565e+06,1.181380965186e+06,1.181384838225e+06,1.181386870563e+06,1.181393574550e+06,1.181386160697e+06,1.181392487947e+06,1.181385524860e+06,1.181389718695e+06,1.181403397995e+06,1.181381120989e+06,1.181395492654e+06,1.181402849365e+06,1.181394914188e+06,1.181401528297e+06,1.181393556182e+06,1.181376808804e+06,1.181397018977e+06,1.181390145176e+06,1.181389927757e+06,1.181377556309e+06,1.181387041397e+06,1.181388700996e+06,1.181392393866e+06,1.181382316949e+06,1.181391353276e+06,1.181382402418e+06,1.181396945736e+06,1.181397021173e+06,1.181373099889e+06,1.181364403980e+06,1.181364782266e+06,1.181365940688e+06,1.181381608711e+06,1.181378187277e+06,1.181364644562e+06,1.181370616397e+06,1.181369439196e+06,1.181370317174e+06,1.181361424295e+06,1.181364672688e+06,1.181378793343e+06,1.181367597828e+06,1.181360983463e+06,1.181368705076e+06,1.181379931985e+06,1.181374347065e+06,1.181367511744e+06,1.181371113789e+06
1993,1.181396629883e+06,1.181388893620e+06,1.181394617639e+06,1.181389986650e+06,1.181397147738e+06,1.181398422184e+06,1.181400703489e+06,1.181402456910e+06,1.181390210725e+06,1.181382531313e+06,1.181388243192e+06,1.181398663133e+06,1.181396164570e+06,1.181394910403e+06,1.181394955057e+06,1.181400325477e+06,1.181398870799e+06,1.181399057541e+06,1.181394302287e+06,1.181401553837e+06,1.181410264587e+06,1.181395269930e+06,1.181402686763e+06,1.181408331119e+06,1.181402922237e+06,1.181407986793e+06,1.181399268461e+06,1.181382437187e+06,1.181404625507e+06,1.181391354365e+06,1.181401963989e+06,1.181390292885e+06,1.181398613534e+06,1.181396221889e+06,1.181401332640e+06,1.181391046245e+06,1.181400075561e+06,1.181393428034e+06,1.181403316378e+06,1.181406455029e+06,1.181383034347e+06,1.181370485768e+06,1.181376664626e+06,1.181370621929e+06,1.181389272658e+06,1.181386451605e+06,1.181372407772e+06,1.181377936742e+06,1.181379080176e+06,1.181379570750e+06,1.181364910049e+06,1.181375022796e+06,1.181389146256e+06,1.181374419599e+06,1.181368472569e+06,1.181377027272e+06,1.181388213882e+06,1.181383995936e+06,1.181378253578e+06,1.181374819551e+06
1994,1.181406602346e+06,1.181390849048e+06,1.181399811874e+06,1.181404278856e+06,1.181403115032e+06,1.181412763380e+06,1.181408855038e+06,1.181412305967e+06,1.181393120049e+06,1.181387722868e+06,1.181394010540e+06,1.181408504838e+06,1.181407275046e+06,1.181404467695e+06,1.181407363268e+06,1.181405009302e+06,1.181411155058e+06,1.181406415332e+06,1.181400024024e+06,1.181410383715e+06,1.181417774252e+06,1.181402372746e+06,1.181407631182e+06,1.181418321373e+06,1.181412657037e+06,1.181415717176e+06,1.181410455801e+06,1.181391434293e+06,1.181410857996e+06,1.181404486853e+06,1.181407672077e+06,1.181398106039e+06,1.181410413759e+06,1.181404663212e+06,1.181416465126e+06,1.181399694792e+06,1.181414103377e+06,1.181407411515e+06,1.181407053834e+06,1.181411705928e+06,1.181391700090e+06,1.181377593611e+06,1.181387913808e+06,1.181376573794e+06,1.181396062071e+06,1.181396292307e+06,1.181380694708e+06,1.181391817148e+06,1.181392580200e+06,1.181389143568e+06,1.181373681250e+06,1.181390891177e+06,1.181398803928e+06,1.181385939768e+06,1.181376997357e+06,1.181390583420e+06,1.181391901200e+06,1.181386857772e+06,1.181390953586e+06,1.181384566232e+06
1995,1.181412530091e+06,1.181402244687e+06,1.181406296827e+06,1.181411583798e+06,1.181418589687e+06,1.181420969870e+06,1.181422134422e+06,1.181418470615e+06,1.181398495388e+06,1.181396785436e+06,1.181401284734e+06,1.181416190683e+06,1.181412763822e+06,1.181405048333e+06,1.181411493055e+06,1.181407520001e+06,1.181421301910e+06,1.181413730473e+06,1.181409362149e+06,1.181413140658e+06,1.181424635181e+06,1.181409541322e+06,1.181419522069e+06,1.181427871657e+06,1.181424654802e+06,1.181426958115e+06,1.181422236950e+06,1.181400947429e+06,1.181413981645e+06,1.181416472601e+06,1.181415308534e+06,1.181409099426e+06,1.181415989502e+06,1.181416259494e+06,1.181431355215e+06,1.181409453555e+06,1.181420800542e+06,1.181416798403e+06,1.181413798052e+06,1.181415920006e+06,1.181400050542e+06,1.181387451318e+06,1.181392718188e+06,1.181388234651e+06,1.181400978241e+06,1.181405569043e+06,1.181389506776e+06,1.181404918788e+06,1.181404729312e+06,1.181402420875e+06,1.181382388572e+06,1.181400907998e+06,1.181403771859e+06,1.181394215461e+06,1.181386108537e+06,1.181406258042e+06,1.181396525347e+06,1.181393035297e+06,1.181399959173e+06,1.181398892216e+06
1996,1.181415790949e+06,1.181415936374e+06,1.181414889245e+06,1.181416886409e+06,1.181429497714e+06,1.181429968576e+06,1.181429951500e+06,1.181428389960e+06,1.181409393819e+06,1.181411276060e+06,1.181405930738e+06,1.181424505455e+06,1.181420714522e+06,1.181410074313e+06,1.181413712917e+06,1.181410715433e+06,1.181429525175e+06,1.181416473787e+06,1.181419505121e+06,1.181423072075e+06,1.181436508617e+06,1.181420302175e+06,1.181430290555e+06,1.181438215038e+06,1.181439280936e+06,1.181438294945e+06,1.181432758691e+06,1.181413549489e+06,1.181419067724e+06,1.181427436024e+06,1.181423802525e+06,1.181423036425e+06,1.181420645783e+06,1.181429278303e+06,1.181441661253e+06,1.181415264931e+06,1.181427767155e+06,1.181424375348e+06,1.181420038302e+06,1.181423420242e+06,1.181411180124e+06,1.181399075911e+06,1.181401434632e+06,1.181396490506e+06,1.181411222511e+06,1.181416643099e+06,1.181398253230e+06,1.181412430161e+06,1.181414620236e+06,1.181412830049e+06,1.181392668897e+06,1.181409031022e+06,1.181410029411e+06,1.181402273347e+06,1.181393357997e+06,1.181411591437e+06,1.181402171253e+06,1.181402590645e+06,1.181406629669e+06,1.181411190412e+06
1997,1.181422675742e+06,1.181416303302e+06,1.181425442047e+06,1.181422041074e+06,1.181443408446e+06,1.181442083702e+06,1.181437902713e+06,1.181433779868e+06,1.181414248265e+06,1.181421722803e+06,1.181410488087e+06,1.181431195939e+06,1.181426430816e+06,1.181419848801e+06,1.181418466022e+06,1.181417902948e+06,1.181440767101e+06,1.181421880944e+06,1.181432435651e+06,1.181437276333e+06,1.181443247493e+06,1.181427292069e+06,1.181437280253e+06,1.181446991345e+06,1.181446749890e+06,1.181445396562e+06,1.181442244276e+06,1.181432043977e+06,1.181435736068e+06,1.181435004723e+06,1.181437112927e+06,1.181434476829e+06,1.181428900827e+06,1.181443469508e+06,1.181445106140e+06,1.181419662803e+06,1.181441523955e+06,1.181431792806e+06,1.181425819742e+06,1.181433086950e+06,1.181423026654e+06,1.181408189384e+06,1.181407759319e+06,1.181405067699e+06,1.181415635565e+06,1.181424281232e+06,1.181406840504e+06,1.181417339632e+06,1.181420906807e+06,1.181422011295e+06,1.181400502675e+06,1.181416939952e+06,1.181420354170e+06,1.181411258444e+06,1.181400590018e+06,1.181420164496e+06,1.181417349435e+06,1.181414515099e+06,1.181418329230e+06,1.181409343155e+06
1998,1.181434347179e+06,1.181418662500e+06,1.181433845212e+06,1.181432643258e+06,1.181454013829e+06,1.181448953193e+06,1.181448500877e+06,1.181443387527e+06,1.181424323788e+06,1.181423759354e+06,1.181418389831e+06,1.181444100513e+06,1.181436996863e+06,1.181431899784e+06,1.181427522332e+06,1.181430661844e+06,1.181449530385e+06,1.181432870394e+06,1.181443416268e+06,1.181453794608e+06,1.181448943659e+06,1.181434195016e+06,1.181447903358e+06,1.181455961143e+06,1.181454404131e+06,1.181454233367e+06,1.181445482179e+06,1.181445293409e+06,1.181448018459e+06,1.181448646426e+06,1.181448732503e+06,1.181444061696e+06,1.181440502068e+06,1.181452991599e+06,1.181446564376e+06,1.181432089898e+06,1.181456053162e+06,1.181441915945e+06,1.181437068294e+06,1.181448101101e+06,1.181428959303e+06,1.181413532674e+06,1.181416914830e+06,1.181416786433e+06,1.181424325358e+06,1.181431626733e+06,1.181418782872e+06,1.181426109460e+06,1.181429639774e+06,1.181427634549e+06,1.181408378498e+06,1.181422066179e+06,1.181429718246e+06,1.181422074145e+06,1.181412013684e+06,1.181431297936e+06,1.181431313016e+06,1.181425359612e+06,1.181429501521e+06,1.181414954671e+06
1999,1.181445219175e+06,1.181427234194e+06,1.181447750811e+06,1.181443347304e+06,1.181465161392e+06,1.181457614894e+06,1.181465463843e+06,1.181455317024e+06,1.181442124183e+06,1.181432643162e+06,1.181432084974e+06,1.181456031074e+06,1.181450710111e+06,1.181445299173e+06,1.181443581032e+06,1.181434462855e+06,1.181458125657e+06,1.181441949497e+06,1.181456476754e+06,1.181467135706e+06,1.181459969612e+06,1.181448185670e+06,1.181461166438e+06,1.181468869535e+06,1.181464065056e+06,1.181465466984e+06,1.181453018223e+06,1.181454977773e+06,1.181463761833e+06,1.181459454560e+06,1.181455421618e+06,1.181446740827e+06,1.181452726883e+06,1.181458228627e+06,1.181456211577e+06,1.181445814127e+06,1.181461675965e+06,1.181458814745e+06,1.181452310406e+06,1.181453425393e+06,1.181432487527e+06,1.181416699396e+06,1.181429902946e+06,1.181430706793e+06,1.181435651383e+06,1.181441265516e+06,1.181432588633e+06,1.181434172845e+06,1.181446236404e+06,1.181433770787e+06,1.181418449517e+06,1.181434502620e+06,1.181439367832e+06,1.181435660417e+06,1.181425753651e+06,1.181446763932e+06,1.181441472323e+06,1.181431784058e+06,1.181441560915e+06,1.181431443732e+06
2000,1.181456277693e+06,1.181439806850e+06,1.181459872750e+06,1.181456238725e+06,1.181476062416e+06,1.181468884421e+06,1.181482987170e+06,1.181464836930e+06,1.181459517662e+06,1.181450255690e+06,1.181442503976e+06,1.181469321082e+06,1.181463161399e+06,1.181458659868e+06,1.181453662194e+06,1.181440672569e+06,1.181465026982e+06,1.181453495825e+06,1.181467741163e+06,1.181477341642e+06,1.181475322944e+06,1.181462056716e+06,1.181466506996e+06,1.181475498596e+06,1.181475606719e+06,1.181485628260e+06,1.181466887135e+06,1.181463181974e+06,1.181480761327e+06,1.181471271582e+06,1.181459496781e+06,1.181455714876e+06,1.181469344767e+06,1.181471215416e+06,1.181467092177e+06,1.181459839672e+06,1.181472066962e+06,1.181470732943e+06,1.181464223569e+06,1.181459485512e+06,1.181443971156e+06,1.181427860781e+06,1.181442533942e+06,1.181434027468e+06,1.181449126113e+06,1.181453216765e+06,1.181441940516e+06,1.181447101685e+06,1.181458616292e+06,1.181442681800e+06,1.181436629831e+06,1.181447653701e+06,1.181445961510e+06,1.181447512121e+06,1.181439261105e+06,1.181453506661e+06,1.181451672954e+06,1.181446031897e+06,1.181451081143e+06,1.181449132975e+06
2001,1.181466971601e+06,1.181454571998e+06,1.181472746616e+06,1.181461539149e+06,1.181490363551e+06,1.181478168959e+06,1.181490471945e+06,1.181474567648e+06,1.181469093950e+06,1.181463129699e+06,1.181453752024e+06,1.181481061099e+06,1.181476190630e+06,1.181471918007e+06,1.181466838051e+06,1.181450229335e+06,1.181473497021e+06,1.181465644101e+06,1.181478216883e+06,1.181487165534e+06,1.181489721936e+06,1.181475758747e+06,1.181473283414e+06,1.181489157518e+06,1.181486629920e+06,1.181502300986e+06,1.181482530234e+06,1.181471365167e+06,1.181488845110e+06,1.181484207058e+06,1.181469256876e+06,1.181466643142e+06,1.181478077503e+06,1.181489251389e+06,1.181479059125e+06,1.181472361355e+06,1.181489310603e+06,1.181480624326e+06,1.181475604512e+06,1.181467747553e+06,1.181454316008e+06,1.181439371234e+06,1.181454609749e+06,1.181440844612e+06,1.181462088824e+06,1.181467558914e+06,1.181458121229e+06,1.181462318684e+06,1.181470767279e+06,1.181454369384e+06,1.181450343636e+06,1.181463433122e+06,1.181450387004e+06,1.181453992269e+06,1.181454007367e+06,1.181465630854e+06,1.181463173477e+06,1.181458017902e+06,1.181464983529e+06,1.181461541146e+06
2002,1.181479146761e+06,1.181472932034e+06,1.181484432753e+06,1.181467052701e+06,1.181501197389e+06,1.181488289093e+06,1.181493923528e+06,1.181483811825e+06,1.181472111170e+06,1.181473480975e+06,1.181465217651e+06,1.181496395601e+06,1.181487537023e+06,1.181482975673e+06,1.181482100001e+06,1.181460878359e+06,1.181487724509e+06,1.181479290496e+06,1.181490571551e+06,1.181494778453e+06,1.181501656549e+06,1.181487258064e+06,1.181489460633e+06,1.181505779359e+06,1.181500045362e+06,1.181513396748e+06,1.181494122840e+06,1.181482912496e+06,1.181499901266e+06,1.181501489408e+06,1.181480638897e+06,1.181478876441e+06,1.181485598155e+06,1.181497797199e+06,1.181493204414e+06,1.181484925172e+06,1.181495207172e+06,1.181489798195e+06,1.181485954164e+06,1.181482634609e+06,1.181465510901e+06,1.181454248104e+06,1.181466528955e+06,1.181454290237e+06,1.181471092153e+06,1.181482731765e+06,1.181472523136e+06,1.181472756005e+06,1.181485689657e+06,1.181469043393e+06,1.181463992725e+06,1.181479120301e+06,1.181463111268e+06,1.181464130822e+06,1.181468819390e+06,1.181479006735e+06,1.181474923300e+06,1.181471099922e+06,1.181475484806e+06,1.181465082915e+06
2003,1.181489505763e+06,1.181488638780e+06,1.181494707882e+06,1.181474200098e+06,1.181514020288e+06,1.181496301364e+06,1.181502133394e+06,1.181492565316e+06,1.181482771988e+06,1.181485661263e+06,1.181477158919e+06,1.181504709497e+06,1.181496161093e+06,1.181494834814e+06,1.181498177383e+06,1.181472729247e+06,1.181497647210e+06,1.181495321732e+06,1.181505128840e+06,1.181501061418e+06,1.181509667173e+06,1.181497796717e+06,1.181506682085e+06,1.181519509252e+06,1.181512364336e+06,1.181524624354e+06,1.181503547211e+06,1.181494899882e+06,1.181514920680e+06,1.181510952998e+06,1.181497606382e+06,1.181495375268e+06,1.181491709505e+06,1.181501892839e+06,1.181510079723e+06,1.181499279332e+06,1.181503041630e+06,1.181502895235e+06,1.181492516797e+06,1.181495183291e+06,1.181477368268e+06,1.181473931750e+06,1.181476882719e+06,1.181470605839e+06,1.181485496583e+06,1.181496854521e+06,1.181483833120e+06,1.181483185959e+06,1.181495852344e+06,1.181481718235e+06,1.181475362041e+06,1.181491283708e+06,1.181475688034e+06,1.181477376898e+06,1.181477267828e+06,1.181488455875e+06,1.181482894687e+06,1.181483567596e+06,1.181479890963e+06,1.181475024997e+06
2004,1.181501782862e+06,1.181497035971e+06,1.181506987615e+06,1.181488998605e+06,1.181524008307e+06,1.181500516601e+06,1.181510381827e+06,1.181504768470e+06,1.181492558939e+06,1.181498787378e+06,1.181486414968e+06,1.181511525594e+06,1.181499577080e+06,1.181505368600e+06,1.181510255432e+06,1.181488682153e+06,1.181506798511e+06,1.181509794799e+06,1.181512225887e+06,1.181506560571e+06,1.181517124130e+06,1.181508662535e+06,1.181517302678e+06,1.181529401156e+06,1.181525762971e+06,1.181532318775e+06,1.181514863209e+06,1.181503903458e+06,1.181523128250e+06,1.181519221922e+06,1.181507090584e+06,1.181511104531e+06,1.181504119404e+06,1.181508896678e+06,1.181522419848e+06,1.181511657453e+06,1.181516877532e+06,1.181508309686e+06,1.181502164068e+06,1.181504488135e+06,1.181486692087e+06,1.181488851784e+06,1.181489942870e+06,1.181478923501e+06,1.181497629418e+06,1.181507736306e+06,1.181499757980e+06,1.181496567604e+06,1.181505964273e+06,1.181487880022e+06,1.181486773588e+06,1.181506558946e+06,1.181485156320e+06,1.181490353639e+06,1.181490361837e+06,1.181500215489e+06,1.181494893088e+06,1.181490572405e+06,1.181488235945e+06,1.181484875745e+06
