1990,01,124.683,180.732,133.029,98.634,165.248,176.907,163.612,141.380,101.067,115.248,100.410,92.395,157.165,105.399,157.306,105.957,81.610,147.659,121.922,86.981,149.680,114.365,143.331,120.462,127.662,43.937,137.778,110.786,60.975,90.529,112.057,104.701,109.467,126.688,161.403,158.440,135.117,116.057,93.293,143.873,114.448,135.099,42.185,107.410,133.093,76.355,94.013,105.763,183.282,150.664,160.356,116.989,116.984,136.871,120.362,136.123,139.403,154.535,131.865,132.237
1990,02,105.000,112.360,135.455,86.426,124.447,56.925,86.071,88.862,73.799,105.304,122.396,113.742,115.541,102.833,135.115,117.541,89.884,114.903,66.789,104.992,112.842,70.892,79.244,101.566,139.193,50.432,125.355,119.302,133.506,98.419,63.909,75.913,53.683,57.113,107.446,105.384,120.710,130.034,113.878,78.137,88.624,140.010,90.628,76.932,72.853,126.506,58.811,140.683,99.582,79.949,120.383,69.590,99.843,140.474,78.197,86.250,97.037,123.636,84.798,56.984
1990,03,109.657,68.537,96.754,160.778,80.007,80.661,82.418,99.288,141.325,129.488,80.348,115.028,74.376,111.483,48.490,119.955,83.248,118.742,65.671,147.194,164.603,87.249,116.085,76.981,79.498,37.126,82.990,146.783,131.564,51.652,146.181,116.456,42.015,91.555,69.783,83.041,122.836,114.260,99.453,113.692,119.119,85.067,72.045,58.675,33.410,116.395,117.388,149.082,149.392,103.063,134.810,103.868,116.619,77.022,140.000,94.966,95.191,76.657,87.687,88.643
1990,04,94.994,63.574,80.535,71.556,55.644,122.887,89.873,69.153,69.289,76.177,70.383,107.088,105.681,97.227,86.276,87.217,55.113,108.791,66.552,108.245,105.018,95.021,106.487,53.852,83.708,95.742,32.410,85.301,92.646,96.686,142.878,45.623,105.482,116.167,91.051,30.063,85.650,90.730,63.834,81.420,105.806,67.470,79.652,51.721,67.076,106.363,86.254,148.546,90.085,88.734,114.013,107.354,107.847,111.494,47.485,73.044,80.943,114.286,83.344,92.628
1990,05,57.197,58.597,72.477,130.038,62.525,48.986,95.750,66.749,65.850,107.867,77.890,68.484,94.744,107.485,37.241,63.407,69.822,119.292,100.473,55.674,58.201,76.113,129.077,94.171,107.116,61.788,86.689,93.431,119.935,115.502,81.374,75.990,98.156,72.409,57.845,100.690,67.000,109.347,37.057,107.584,83.438,61.679,102.188,63.195,99.311,64.433,48.408,116.742,84.810,118.148,91.574,66.360,75.611,90.846,121.727,101.045,77.950,104.016,49.393,118.896
1990,06,64.067,91.529,97.222,116.484,36.496,59.929,88.952,79.894,83.008,107.370,77.104,87.219,26.025,101.641,55.122,98.224,93.616,83.334,99.839,89.120,55.902,79.150,125.082,92.556,115.817,97.690,76.066,41.051,91.473,70.712,79.811,24.570,60.334,86.929,45.305,133.228,77.437,27.497,71.686,37.759,50.446,28.083,98.575,87.018,65.375,78.845,92.403,68.151,40.991,45.480,82.025,66.854,99.754,93.581,66.457,88.696,62.238,50.366,69.519,7.240
1990,07,57.917,76.118,97.552,126.350,84.565,146.350,15.900,33.537,116.971,105.016,139.463,95.880,115.249,67.802,76.935,66.518,106.624,57.710,80.529,114.519,30.734,65.761,92.514,149.618,75.021,72.527,143.873,49.486,59.332,71.356,76.804,64.233,77.942,111.104,150.292,67.400,94.575,41.681,51.382,58.332,24.353,87.354,110.852,83.932,88.851,86.591,58.409,56.858,105.343,93.805,39.898,77.079,71.814,80.640,61.484,90.060,76.522,78.947,83.421,52.452
1990,08,70.562,54.725,61.921,75.943,95.508,100.199,50.327,59.839,106.070,59.155,94.313,107.610,51.603,52.554,72.238,75.307,72.494,41.235,84.292,96.494,83.795,109.425,71.763,49.233,93.676,110.404,72.591,100.828,87.028,66.334,83.832,142.422,31.146,58.713,28.353,66.131,101.186,104.513,86.141,105.781,139.912,83.759,23.902,76.449,39.890,63.123,102.854,85.768,55.268,109.587,109.635,106.899,69.030,69.481,51.709,71.347,92.255,54.741,80.536,59.634
1990,09,66.052,88.475,42.598,60.119,45.647,62.969,122.346,64.911,88.216,79.827,56.707,105.311,70.964,59.345,64.905,59.217,78.817,109.303,79.684,114.389,95.142,38.942,76.416,60.299,85.411,89.314,87.226,102.373,82.013,87.854,86.200,123.727,89.456,49.529,108.571,84.293,73.040,54.161,71.892,60.557,67.907,59.379,68.799,101.400,80.571,56.437,109.154,137.923,62.496,38.996,51.376,85.856,28.410,90.205,131.792,49.228,44.194,66.322,142.297,105.512
1990,10,109.269,102.953,115.456,132.415,96.717,121.910,104.386,96.451,91.439,75.530,122.315,124.818,132.471,111.144,131.399,147.441,65.597,81.602,133.328,134.087,159.329,151.562,131.221,133.033,76.423,124.892,135.045,138.730,129.316,95.521,97.842,53.948,114.035,109.386,155.876,108.541,79.267,114.725,125.589,111.683,107.861,101.342,103.397,161.364,119.628,105.886,123.121,82.357,87.073,51.044,118.448,88.104,117.058,47.848,100.723,91.162,88.441,121.767,98.857,86.507
