2006,01,18.618,18.943,17.835,18.537,17.853,17.153,17.130,18.864,17.397,17.048,19.027,17.100,17.872,19.085,17.725,17.347,18.780,17.103,19.076,17.430,18.272,18.634,18.939,17.097,18.498,17.993,19.041,17.135,17.911,17.830,18.806,18.272,18.095,18.577,19.769,17.053,19.235,18.096,18.609,17.463,18.753,18.557,17.728,18.253,17.463,17.662,17.483,18.180,16.869,17.430,17.023,18.040,17.654,18.364,17.605,17.393,17.532,17.951,17.617,17.462
2006,02,20.304,20.452,19.494,20.601,19.385,18.389,18.659,18.541,19.159,19.008,17.935,18.845,19.061,19.169,19.174,18.508,18.969,18.459,19.357,19.382,18.705,19.950,20.176,18.921,20.362,20.392,18.918,17.974,19.096,19.319,18.528,19.234,19.711,19.442,19.961,19.573,19.918,19.429,19.345,19.854,19.341,18.302,19.237,21.066,18.988,19.239,19.497,18.791,18.722,19.686,19.268,19.163,18.688,18.821,19.262,18.268,18.440,18.150,18.244,18.980
2006,03,22.174,22.218,21.777,22.800,22.111,21.945,21.206,21.470,21.447,22.370,22.528,21.701,22.178,22.612,22.390,22.327,22.597,22.697,22.565,22.540,22.328,22.021,23.574,22.365,22.538,23.455,22.046,21.406,22.455,21.097,22.671,22.596,21.770,23.098,22.173,23.135,22.761,22.792,20.944,22.791,21.942,22.533,22.396,23.027,21.729,21.966,22.127,21.102,22.359,21.730,21.909,23.003,22.207,22.693,22.262,22.017,23.287,23.097,21.381,22.802
2006,04,25.463,27.059,25.537,26.753,26.794,25.266,25.487,25.461,25.972,26.340,25.362,25.704,26.152,26.270,26.459,26.396,26.708,26.190,25.320,26.480,25.764,26.706,26.582,25.901,25.941,26.156,26.123,26.350,26.018,24.871,26.025,27.323,25.950,26.778,26.497,27.609,26.254,26.836,25.910,26.983,25.607,25.617,26.548,26.779,25.545,26.690,26.770,25.889,26.257,26.283,26.273,26.757,25.963,25.849,25.247,26.344,26.534,26.726,25.761,25.957
2006,05,28.822,29.014,28.350,28.475,28.321,27.291,28.234,28.451,28.646,29.090,28.288,29.009,28.505,29.230,28.787,28.935,29.346,28.885,27.948,28.195,28.711,29.336,29.020,28.500,29.043,28.626,28.456,28.329,28.467,27.641,29.124,28.953,29.020,29.201,29.683,28.794,28.726,28.809,28.510,29.103,28.612,28.195,28.327,28.627,28.623,28.242,28.759,28.377,28.259,28.301,28.452,29.417,27.806,28.251,28.857,28.603,28.162,28.674,28.305,28.504
2006,06,29.199,27.832,29.694,28.933,28.240,28.204,28.798,27.769,28.550,28.534,29.232,28.411,29.625,27.712,29.161,28.417,27.647,28.859,29.631,28.055,28.388,29.293,28.564,28.410,28.603,29.140,28.864,29.229,27.468,28.386,28.025,28.225,28.118,28.272,29.396,29.010,27.841,27.104,28.916,29.030,28.265,27.618,27.335,28.092,28.149,28.872,29.451,27.685,29.552,27.581,29.790,28.625,27.025,28.640,28.161,29.139,29.307,29.863,28.870,28.984
2006,07,25.545,25.534,27.411,26.068,25.810,26.188,27.264,26.179,25.732,26.605,26.291,26.732,27.067,25.560,26.579,26.925,26.211,25.913,28.371,26.669,26.448,26.834,26.667,26.221,26.738,26.416,26.996,27.192,25.503,26.482,25.960,26.295,26.133,25.833,27.286,26.240,25.983,25.867,27.650,27.528,26.844,26.079,25.747,26.326,26.237,27.415,26.663,25.745,27.556,25.922,26.298,27.106,26.115,26.518,25.782,26.764,26.535,26.701,26.594,26.425
2006,08,25.388,25.866,26.066,25.740,25.683,25.767,25.418,25.631,25.628,26.159,25.887,25.782,25.884,25.311,26.201,25.698,25.511,25.374,26.963,25.847,26.040,25.907,25.413,25.255,26.174,25.779,25.884,26.179,25.237,25.051,25.747,25.403,25.873,25.396,26.261,25.888,25.355,25.552,25.496,25.908,25.862,25.892,25.140,25.514,26.088,25.493,26.432,25.031,25.738,26.124,25.355,25.823,24.930,25.622,25.145,25.767,25.596,25.477,26.068,25.452
2006,09,25.090,25.422,25.308,25.386,25.214,25.966,25.554,25.507,25.193,25.746,25.495,25.354,25.233,25.291,26.300,25.453,24.974,25.349,25.619,25.843,25.481,25.050,25.353,25.659,26.454,25.736,25.378,25.933,25.256,25.418,25.300,25.867,25.571,25.435,25.612,25.749,25.451,25.142,25.472,25.205,25.716,25.539,24.988,25.439,25.782,25.575,25.918,25.260,25.327,26.081,25.429,25.565,25.064,25.250,25.232,25.528,25.865,25.389,25.886,25.485
2006,10,23.864,24.449,24.087,24.165,23.236,24.761,24.166,24.243,24.520,24.300,23.954,24.158,23.858,24.301,24.062,24.486,23.951,23.450,24.925,23.980,24.687,24.214,24.627,24.553,24.792,24.413,23.867,24.125,23.504,24.392,24.033,24.633,24.226,23.973,24.309,24.356,24.593,23.736,23.267,24.254,24.808,24.142,23.862,24.460,25.078,24.999,24.620,23.980,24.823,25.274,24.285,24.379,23.557,24.241,24.099,24.549,24.520,24.237,24.011,24.128
