1990,1.085,0.666,0.435,1.205,0.798,0.721,0.645,0.546,1.438,0.543,0.538,0.615,0.569,-0.167,0.678,1.419,0.241,0.509,1.158,0.386,1.201,0.934,0.003,1.078,0.686,0.618,1.084,0.757,0.652,0.892,0.284,0.756,0.894,1.147,0.858,0.649,0.077,-0.197,1.275,1.054,1.236,0.565,0.898,1.071,0.837,0.785,1.082,0.700,0.696,0.106,0.550,1.211,1.222,0.724,0.385,0.822,0.725,1.050,0.743,1.096
1991,1.295,0.879,0.676,0.649,0.770,0.978,0.456,1.166,1.033,0.597,0.694,0.629,0.176,0.773,0.612,0.705,0.350,0.804,0.744,0.808,1.081,0.365,0.528,0.775,0.937,0.352,1.046,1.263,0.829,0.464,0.930,0.426,0.654,0.449,0.813,0.568,1.047,0.715,0.547,0.524,0.541,0.893,1.183,0.838,0.912,0.807,0.587,0.363,1.166,1.022,0.679,0.742,0.699,0.610,0.665,0.246,0.881,0.657,1.168,0.953
1992,0.143,0.789,0.756,0.262,0.507,0.605,0.509,0.332,0.625,1.174,0.158,0.699,0.881,0.505,0.236,0.530,0.667,0.641,0.775,0.874,0.514,0.665,0.866,0.520,0.809,0.896,0.416,-0.105,1.146,0.611,1.077,0.492,0.645,0.162,0.423,0.819,0.403,0.832,0.711,0.626,0.598,0.168,0.607,0.423,0.917,0.628,0.408,0.733,0.279,0.585,0.003,0.562,0.516,0.617,0.714,0.624,1.039,0.720,0.580,0.177
1993,0.648,0.336,0.437,1.187,0.315,0.534,0.501,1.131,0.258,0.310,0.742,0.979,1.280,0.916,0.551,0.354,0.790,0.295,0.630,0.909,0.593,1.337,0.195,0.515,0.391,0.150,0.376,0.491,0.286,-0.014,0.608,0.965,0.864,0.390,0.777,0.568,0.815,0.986,0.603,0.666,0.673,0.578,0.800,0.300,0.418,0.639,0.773,0.553,0.977,0.379,0.471,0.817,1.133,0.604,0.650,0.500,0.693,0.806,0.997,0.340
1994,0.858,0.234,0.673,0.780,0.759,1.003,0.863,0.482,0.242,0.012,0.319,0.496,0.390,0.496,0.946,0.511,0.876,1.175,0.280,0.404,0.625,0.237,0.542,0.586,0.924,0.709,1.241,0.747,0.439,1.022,0.619,0.565,0.911,0.889,1.216,0.684,1.347,0.911,0.144,0.392,0.689,0.578,0.860,0.583,0.456,0.605,0.463,1.285,0.967,1.092,0.937,1.451,0.470,0.792,0.713,1.351,0.261,-0.056,0.842,0.908
1995,0.150,1.035,0.339,0.399,1.237,0.475,0.762,0.520,0.621,1.169,0.671,0.693,0.504,0.133,0.247,0.153,0.981,0.330,0.720,0.374,0.332,0.780,0.821,1.051,0.783,1.245,0.555,0.287,0.154,0.929,0.270,0.723,0.341,0.760,0.800,0.557,0.264,0.690,0.586,0.443,0.500,0.681,0.354,0.843,0.666,0.581,0.798,0.788,0.662,0.511,0.528,0.296,0.284,0.656,0.421,1.030,0.208,0.608,0.512,0.908
1996,0.224,1.042,1.006,0.356,0.723,0.725,0.684,0.566,0.924,1.040,0.306,0.366,0.932,0.390,0.135,0.140,0.459,-0.108,0.805,0.795,1.121,0.869,0.835,0.635,1.231,0.608,0.818,1.381,0.621,0.545,0.823,1.214,0.135,1.304,0.965,0.187,0.457,0.516,0.729,0.410,0.895,1.118,0.613,0.384,0.725,0.998,0.418,0.224,0.506,0.935,0.765,0.953,0.712,0.422,0.608,0.076,0.527,0.803,0.176,1.022
1997,0.758,-0.298,0.409,0.636,1.154,0.889,0.542,0.476,0.307,0.682,0.308,0.633,0.097,0.975,0.348,1.234,0.576,0.769,0.988,0.972,0.278,0.081,0.380,0.663,0.396,0.657,0.644,1.315,1.019,0.915,0.921,0.759,1.152,1.008,0.013,0.688,1.380,0.528,0.016,0.958,0.889,0.383,0.454,0.809,0.165,0.491,0.851,0.759,0.530,0.780,0.592,0.282,0.691,0.926,0.391,0.762,1.011,0.803,1.177,-0.251
1998,0.998,0.475,0.948,0.838,0.639,0.505,0.593,0.858,0.986,-0.131,0.832,1.353,0.750,1.312,0.953,0.692,0.803,1.028,0.737,1.438,0.686,0.631,0.922,1.021,0.727,0.421,-0.026,0.547,1.183,0.901,1.161,0.238,0.294,0.364,0.237,1.104,0.727,1.168,1.078,0.955,0.366,0.280,0.896,0.873,0.866,0.441,0.952,0.434,0.814,0.179,0.297,0.457,0.694,0.763,1.316,0.751,1.151,0.556,0.865,0.651
1999,0.718,0.835,0.881,0.930,0.755,0.789,1.629,1.043,1.476,1.064,1.080,0.485,1.277,0.493,1.319,0.236,0.806,0.615,1.101,0.894,0.827,1.103,0.896,0.640,0.675,1.142,0.581,1.093,1.028,0.916,0.143,0.482,1.412,0.211,0.841,0.960,0.303,1.212,1.201,0.324,0.195,0.455,1.141,1.039,0.684,0.762,0.460,0.581,1.311,0.688,1.056,1.088,0.667,1.051,0.826,1.208,0.271,0.687,0.850,1.393
