2006,01,76.056,69.107,62.589,79.245,64.537,59.211,60.264,72.952,65.208,75.663,58.520,70.985,63.593,77.569,60.619,67.923,82.310,59.426,78.858,42.955,61.636,42.018,59.948,50.189,71.031,47.820,69.466,71.646,61.616,72.207,68.278,76.330,78.452,61.840,69.015,73.990,59.928,78.459,73.318,76.851,69.209,58.962,69.861,59.585,67.688,65.294,52.687,65.351,75.349,61.850,64.800,74.049,67.534,68.340,61.165,72.952,61.747,61.887,69.546,64.110
2006,02,41.282,47.860,51.217,74.992,62.947,49.944,53.550,55.304,65.987,55.261,56.813,50.267,60.083,52.987,54.082,45.249,54.055,44.668,51.339,63.206,55.502,51.988,37.928,46.796,50.672,40.558,47.841,67.041,56.463,60.820,51.958,43.396,43.462,62.648,49.906,48.132,47.932,70.145,67.194,53.903,51.486,41.492,57.360,58.265,53.295,52.917,54.819,48.560,51.129,53.239,61.976,47.017,59.758,44.460,37.058,50.293,60.350,55.350,58.259,33.552
2006,03,48.314,50.274,59.347,58.909,49.721,70.241,53.097,54.738,36.888,56.481,51.383,53.485,65.823,49.790,64.129,48.865,56.797,68.585,43.733,50.130,66.645,70.759,58.764,55.819,65.089,43.465,65.121,58.512,63.937,26.706,56.268,54.767,44.872,50.782,71.032,60.901,55.934,61.161,49.494,60.127,71.588,43.634,68.754,54.634,63.499,50.512,60.716,23.272,64.731,51.844,48.084,40.747,60.369,45.626,43.264,58.459,38.548,60.378,42.583,52.434
2006,04,43.472,52.699,52.923,66.900,66.778,56.751,56.108,61.289,52.450,71.780,42.869,36.054,56.042,46.356,51.280,45.999,44.478,67.771,53.505,61.488,69.221,47.874,60.302,53.426,52.008,49.700,53.959,60.734,53.459,58.852,56.913,55.308,60.486,65.450,44.058,53.508,58.165,68.783,45.366,60.484,61.921,47.729,52.954,70.486,51.969,47.762,63.253,52.372,62.611,40.301,56.906,55.624,59.325,48.745,53.824,48.790,56.365,54.341,62.030,62.796
2006,05,60.290,60.387,59.926,63.482,58.362,70.481,59.076,71.208,70.031,76.066,52.999,71.537,62.503,74.375,57.829,63.760,70.807,73.292,63.025,72.201,69.053,74.190,59.671,67.651,76.509,54.041,58.751,58.690,58.765,59.145,67.135,70.492,60.657,60.916,57.920,56.884,64.809,56.659,63.491,75.358,71.047,72.385,53.243,61.640,67.903,64.194,63.457,58.106,61.236,53.343,65.934,78.319,66.454,59.929,73.775,73.016,70.577,56.557,59.122,47.494
2006,06,74.596,75.547,58.524,65.472,59.213,56.650,78.077,76.257,62.695,71.625,75.286,81.345,76.746,66.378,58.508,70.966,71.057,63.634,64.809,62.978,68.877,65.612,70.338,68.499,64.410,67.299,60.264,70.147,76.264,54.974,63.852,72.691,63.085,69.096,70.974,73.081,77.779,85.598,58.731,64.267,63.194,65.395,76.875,73.019,77.639,76.997,70.224,70.400,78.129,86.728,72.793,59.895,69.096,71.298,60.376,70.382,71.540,82.693,75.926,69.836
2006,07,72.028,78.436,66.648,77.916,61.239,61.320,83.217,71.495,67.039,67.224,71.675,74.190,61.143,60.440,66.700,65.595,61.707,67.015,59.606,66.484,52.534,60.718,86.836,63.562,67.901,78.517,70.386,78.774,64.402,57.767,70.477,73.944,71.551,76.286,57.626,62.670,72.901,66.174,49.808,63.144,79.302,56.062,70.660,82.909,56.719,62.492,57.965,69.122,80.008,68.265,63.032,66.624,48.043,68.952,70.595,73.836,56.135,62.933,65.668,60.721
2006,08,63.275,47.362,59.721,56.780,52.150,57.607,53.889,44.322,64.624,62.907,63.167,70.377,59.563,60.746,56.874,63.655,75.653,61.334,65.780,54.884,49.832,59.588,61.678,60.858,54.488,58.369,60.368,59.745,56.097,51.563,85.274,55.100,61.211,63.010,50.313,58.664,58.896,48.912,49.930,59.532,60.069,66.640,60.711,46.219,62.499,53.856,67.234,51.376,70.341,65.528,77.485,51.421,56.721,61.541,58.765,62.086,62.444,62.827,51.473,54.013
2006,09,47.535,47.786,63.987,45.481,55.209,36.888,46.156,71.539,65.073,66.608,55.488,62.551,56.368,68.188,65.990,57.246,48.634,69.128,56.982,53.228,72.783,53.024,52.511,42.837,55.331,69.942,52.190,48.678,46.984,33.242,63.650,55.798,49.658,66.601,44.108,59.377,58.419,64.743,50.597,59.711,67.616,69.760,75.347,55.735,59.634,47.121,70.418,43.535,57.738,45.774,52.087,68.327,59.948,68.472,53.733,72.866,68.102,43.811,50.652,50.099
2006,10,66.919,79.640,62.491,69.142,64.750,57.836,63.704,52.409,69.505,75.094,70.824,64.251,63.405,74.417,68.662,71.065,66.828,67.297,67.950,76.074,54.860,72.603,74.718,56.786,73.314,69.950,71.792,78.446,66.798,53.128,59.795,61.859,57.716,56.096,60.305,79.548,69.614,67.255,55.936,71.234,72.972,44.253,59.950,67.341,51.969,60.531,74.189,53.564,55.759,70.391,76.090,60.726,58.229,79.647,58.000,70.639,67.521,75.143,75.448,62.204
