1990,5.567701363596e+05,5.567634361109e+05,5.567729943446e+05,5.567617561227e+05,5.567736055857e+05,5.567691456673e+05,5.567835414720e+05,5.567748008334e+05,5.567685168571e+05,5.567647110081e+05,5.567756521628e+05,5.567763026149e+05,5.567708773836e+05,5.567731620107e+05,5.567787088119e+05,5.567782781315e+05,5.567814433869e+05,5.567732354327e+05,5.567644145531e+05,5.567802476713e+05,5.567603946013e+05,5.567512958641e+05,5.567668462322e+05,5.567648038083e+05,5.567572964336e+05,5.567746243471e+05,5.567540396932e+05,5.567449301565e+05,5.567595053824e+05,5.567598213865e+05,5.567537685010e+05,5.567514224172e+05,5.567516682952e+05,5.567621867079e+05,5.567583051432e+05,5.567498199881e+05,5.567590703852e+05,5.567508375498e+05,5.567616655782e+05,5.567638811271e+05,5.567446892801e+05,5.567437476529e+05,5.567368673460e+05,5.567437838948e+05,5.567528520691e+05,5.567494597276e+05,5.567425111813e+05,5.567520966831e+05,5.567413148445e+05,5.567503858682e+05,5.567440235761e+05,5.567394269066e+05,5.567476753018e+05,5.567467563918e+05,5.567385267005e+05,5.567494570001e+05,5.567510998917e+05,5.567478193819e+05,5.567378634712e+05,5.567463530725e+05
1991,5.567842192175e+05,5.567745177179e+05,5.567800384104e+05,5.567717949175e+05,5.567825499581e+05,5.567779985063e+05,5.567857554643e+05,5.567830069425e+05,5.567815263204e+05,5.567678720178e+05,5.567810913409e+05,5.567819545758e+05,5.567750777442e+05,5.567750351817e+05,5.567844906518e+05,5.567885176331e+05,5.567810786679e+05,5.567781999067e+05,5.567777501858e+05,5.567855341754e+05,5.567739034164e+05,5.567581688551e+05,5.567705142901e+05,5.567751950348e+05,5.567650095553e+05,5.567785900066e+05,5.567661564698e+05,5.567552386141e+05,5.567677318284e+05,5.567667253331e+05,5.567600654182e+05,5.567570609021e+05,5.567590164050e+05,5.567668800290e+05,5.567666262419e+05,5.567580065438e+05,5.567622284108e+05,5.567544380362e+05,5.567714110673e+05,5.567733697292e+05,5.567558249756e+05,5.567522678834e+05,5.567469535957e+05,5.567548387363e+05,5.567631955470e+05,5.567618015807e+05,5.567494692027e+05,5.567560228188e+05,5.567521519651e+05,5.567529542708e+05,5.567503857147e+05,5.567514221256e+05,5.567596999985e+05,5.567571331021e+05,5.567451466510e+05,5.567529429222e+05,5.567630960169e+05,5.567602361615e+05,5.567514315585e+05,5.567584084253e+05
1992,5.567927415832e+05,5.567785865453e+05,5.567856872803e+05,5.567770838618e+05,5.567869392163e+05,5.567895223378e+05,5.567886353644e+05,5.567904840539e+05,5.567899000151e+05,5.567770243912e+05,5.567822381665e+05,5.567886220293e+05,5.567803588805e+05,5.567834788114e+05,5.567870067853e+05,5.567916631097e+05,5.567843776866e+05,5.567885136978e+05,5.567864246486e+05,5.567942962314e+05,5.567812696008e+05,5.567632011190e+05,5.567745827111e+05,5.567822739871e+05,5.567754513561e+05,5.567819068188e+05,5.567733938863e+05,5.567595478979e+05,5.567783883036e+05,5.567689273791e+05,5.567708935888e+05,5.567604687678e+05,5.567652505582e+05,5.567683430304e+05,5.567737161586e+05,5.567630305800e+05,5.567718257745e+05,5.567627600941e+05,5.567792403006e+05,5.567800379990e+05,5.567637841178e+05,5.567573416421e+05,5.567563520974e+05,5.567588020775e+05,5.567739587567e+05,5.567691244439e+05,5.567541040412e+05,5.567642370690e+05,5.567642722050e+05,5.567609011179e+05,5.567533315534e+05,5.567577808080e+05,5.567692881364e+05,5.567623663458e+05,5.567555882969e+05,5.567612021366e+05,5.567753759789e+05,5.567679355914e+05,5.567631944505e+05,5.567645048545e+05
1993,5.567937939662e+05,5.567851237727e+05,5.567934086143e+05,5.567860977605e+05,5.567923470107e+05,5.567946368941e+05,5.567935313613e+05,5.567984041498e+05,5.567915261459e+05,5.567829122781e+05,5.567845867325e+05,5.567969755138e+05,5.567938536589e+05,5.567918117323e+05,5.567916764552e+05,5.567965104204e+05,5.567937214100e+05,5.567930266793e+05,5.567920452191e+05,5.568043392563e+05,5.567859915246e+05,5.567738890167e+05,5.567815342369e+05,5.567850536425e+05,5.567823962893e+05,5.567859863314e+05,5.567771505013e+05,5.567632501811e+05,5.567848892608e+05,5.567671116253e+05,5.567814329271e+05,5.567699003061e+05,5.567738585794e+05,5.567723260040e+05,5.567816424855e+05,5.567698451188e+05,5.567775219620e+05,5.567713698267e+05,5.567828372665e+05,5.567858511588e+05,5.567721307616e+05,5.567613771727e+05,5.567659867467e+05,5.567625041365e+05,5.567784948211e+05,5.567757363316e+05,5.567608885570e+05,5.567701708206e+05,5.567725522557e+05,5.567676114304e+05,5.567555749666e+05,5.567649222908e+05,5.567770936841e+05,5.567665370827e+05,5.567603053136e+05,5.567671236098e+05,5.567821414041e+05,5.567756739315e+05,5.567742197297e+05,5.567662578515e+05
1994,5.568002376900e+05,5.567843268412e+05,5.567954991164e+05,5.567989063870e+05,5.567960656446e+05,5.568056272725e+05,5.567980988732e+05,5.568048310195e+05,5.567891323265e+05,5.567846463589e+05,5.567870887659e+05,5.568031428998e+05,5.568026868075e+05,5.567989503301e+05,5.568004786147e+05,5.567989181577e+05,5.568025346891e+05,5.567974694385e+05,5.567948483738e+05,5.568107743427e+05,5.567903480485e+05,5.567801813087e+05,5.567849702650e+05,5.567927955759e+05,5.567893763994e+05,5.567913190821e+05,5.567857372717e+05,5.567705102649e+05,5.567890258081e+05,5.567772765257e+05,5.567863427991e+05,5.567769514643e+05,5.567834421963e+05,5.567776178885e+05,5.567941699367e+05,5.567761855654e+05,5.567893290604e+05,5.567829265732e+05,5.567840551574e+05,5.567878308656e+05,5.567798091847e+05,5.567665036386e+05,5.567737353927e+05,5.567673253218e+05,5.567823472331e+05,5.567836147887e+05,5.567674430133e+05,5.567822582124e+05,5.567839946099e+05,5.567750576387e+05,5.567627041340e+05,5.567785100541e+05,5.567858485895e+05,5.567763571570e+05,5.567671283144e+05,5.567776931544e+05,5.567836876223e+05,5.567761770287e+05,5.567852995524e+05,5.567734454917e+05
1995,5.568037615968e+05,5.567934912065e+05,5.567988939130e+05,5.568035598340e+05,5.568081735805e+05,5.568119131005e+05,5.568086837986e+05,5.568096130982e+05,5.567925000711e+05,5.567895783194e+05,5.567911525906e+05,5.568069712228e+05,5.568054606239e+05,5.567984313743e+05,5.568029953484e+05,5.567997280708e+05,5.568094105895e+05,5.568026323534e+05,5.568010077186e+05,5.568111384822e+05,5.567941040839e+05,5.567846230087e+05,5.567943365026e+05,5.568000053964e+05,5.567999853537e+05,5.568000531851e+05,5.567953529239e+05,5.567785703978e+05,5.567891652775e+05,5.567877582076e+05,5.567920333202e+05,5.567858584835e+05,5.567890091216e+05,5.567871868424e+05,5.568072079157e+05,5.567829597631e+05,5.567945723708e+05,5.567895826020e+05,5.567877705406e+05,5.567899896256e+05,5.567877305661e+05,5.567738997814e+05,5.567763160964e+05,5.567749198349e+05,5.567852341445e+05,5.567893462988e+05,5.567751260457e+05,5.567931244154e+05,5.567939680115e+05,5.567854842050e+05,5.567698939958e+05,5.567862267365e+05,5.567901361259e+05,5.567826159498e+05,5.567743618512e+05,5.567918452724e+05,5.567858685814e+05,5.567792973253e+05,5.567918520787e+05,5.567861280929e+05
1996,5.568042053878e+05,5.568043763806e+05,5.568035737753e+05,5.568050625173e+05,5.568160105706e+05,5.568179952246e+05,5.568135037749e+05,5.568163908717e+05,5.568009007119e+05,5.568015913741e+05,5.567935047138e+05,5.568120609223e+05,5.568100444310e+05,5.568010623591e+05,5.568038469177e+05,5.568012134135e+05,5.568150324377e+05,5.568016581452e+05,5.568070319089e+05,5.568181585837e+05,5.568027751999e+05,5.567930900220e+05,5.568034998608e+05,5.568077637714e+05,5.568114545416e+05,5.568097645511e+05,5.568044494169e+05,5.567876794550e+05,5.567907464939e+05,5.567960847127e+05,5.567984103525e+05,5.567984373573e+05,5.567914308330e+05,5.567979352648e+05,5.568150117193e+05,5.567871583023e+05,5.567988055190e+05,5.567948438634e+05,5.567917730369e+05,5.567944586264e+05,5.567972290308e+05,5.567825178612e+05,5.567821920967e+05,5.567817835681e+05,5.567933128022e+05,5.567975557227e+05,5.567814196643e+05,5.567990092366e+05,5.568016709888e+05,5.567931875111e+05,5.567763388830e+05,5.567909942060e+05,5.567942033446e+05,5.567889633896e+05,5.567790233243e+05,5.567968188847e+05,5.567891018768e+05,5.567855044596e+05,5.567971178488e+05,5.567949570734e+05
1997,5.568079210901e+05,5.568024942462e+05,5.568106582973e+05,5.568082969752e+05,5.568258104950e+05,5.568278136543e+05,5.568194848651e+05,5.568183128286e+05,5.568034177089e+05,5.568105621177e+05,5.567950004461e+05,5.568156781394e+05,5.568143480734e+05,5.568065233992e+05,5.568044065561e+05,5.568048576926e+05,5.568241448347e+05,5.568027801350e+05,5.568161347894e+05,5.568290449679e+05,5.568074258703e+05,5.567985469276e+05,5.568079677875e+05,5.568161637382e+05,5.568167957587e+05,5.568144373515e+05,5.568104240119e+05,5.568044721059e+05,5.568056506834e+05,5.568018096913e+05,5.568080657367e+05,5.568076895402e+05,5.567983725222e+05,5.568095463019e+05,5.568164983722e+05,5.567896942087e+05,5.568096137108e+05,5.568002123082e+05,5.567959830101e+05,5.568011804936e+05,5.568058804423e+05,5.567891963458e+05,5.567854092241e+05,5.567870454601e+05,5.567951690593e+05,5.568037395578e+05,5.567878358592e+05,5.568018622287e+05,5.568050925874e+05,5.568009160048e+05,5.567827848860e+05,5.567953462651e+05,5.568028922330e+05,5.567968626108e+05,5.567837761366e+05,5.568034288980e+05,5.568014066214e+05,5.567940303784e+05,5.568063123375e+05,5.567908329318e+05
1998,5.568179419964e+05,5.568004547928e+05,5.568146318337e+05,5.568164361803e+05,5.568333484657e+05,5.568324899527e+05,5.568268159149e+05,5.568247051439e+05,5.568104472886e+05,5.568109652657e+05,5.567982923750e+05,5.568261472503e+05,5.568215446466e+05,5.568150486209e+05,5.568104743938e+05,5.568153199376e+05,5.568280535785e+05,5.568095623656e+05,5.568246893100e+05,5.568424935023e+05,5.568113061023e+05,5.568017980383e+05,5.568156587009e+05,5.568233333322e+05,5.568219306189e+05,5.568211296732e+05,5.568115422891e+05,5.568171199471e+05,5.568162207270e+05,5.568138007229e+05,5.568171372839e+05,5.568136142758e+05,5.568083193532e+05,5.568165680628e+05,5.568158808779e+05,5.568001026893e+05,5.568231804530e+05,5.568076635851e+05,5.568041892012e+05,5.568134193789e+05,5.568099017812e+05,5.567923697407e+05,5.567914391489e+05,5.567979535608e+05,5.568004777458e+05,5.568090786122e+05,5.567968315578e+05,5.568089592625e+05,5.568115264154e+05,5.568060664859e+05,5.567889707237e+05,5.567978315427e+05,5.568089069293e+05,5.568058949432e+05,5.567927785239e+05,5.568125224695e+05,5.568118797556e+05,5.568027384106e+05,5.568152627257e+05,5.567925214545e+05
1999,5.568264994437e+05,5.568054472383e+05,5.568260083344e+05,5.568254570573e+05,5.568407269263e+05,5.568380655769e+05,5.568414713979e+05,5.568337946915e+05,5.568250300586e+05,5.568162778528e+05,5.568079029145e+05,5.568360021453e+05,5.568299903468e+05,5.568260621750e+05,5.568222313964e+05,5.568158670131e+05,5.568332277003e+05,5.568164563620e+05,5.568355725148e+05,5.568528052360e+05,5.568181325120e+05,5.568128988548e+05,5.568265878792e+05,5.568333187872e+05,5.568288567175e+05,5.568289105705e+05,5.568155464108e+05,5.568243148158e+05,5.568295639766e+05,5.568228979096e+05,5.568217420648e+05,5.568130997983e+05,5.568174465747e+05,5.568187289738e+05,5.568221502287e+05,5.568120969527e+05,5.568269662987e+05,5.568223091657e+05,5.568159056916e+05,5.568174802287e+05,5.568110447688e+05,5.567932489945e+05,5.568028559536e+05,5.568090578259e+05,5.568082718026e+05,5.568167852582e+05,5.568085578397e+05,5.568144558952e+05,5.568249200425e+05,5.568103452252e+05,5.567950656297e+05,5.568070264575e+05,5.568155787642e+05,5.568160301824e+05,5.568058290123e+05,5.568255843053e+05,5.568206992823e+05,5.568074032822e+05,5.568249117506e+05,5.568048720356e+05
2000,5.568352661962e+05,5.568161919683e+05,5.568356407039e+05,5.568353429016e+05,5.568480388916e+05,5.568456362950e+05,5.568569502473e+05,5.568409654070e+05,5.568401700821e+05,5.568302863762e+05,5.568170180981e+05,5.568460694442e+05,5.568389414553e+05,5.568362099139e+05,5.568297968800e+05,5.568175023426e+05,5.568388874229e+05,5.568248339545e+05,5.568439674982e+05,5.568607336143e+05,5.568305964520e+05,5.568246345227e+05,5.568305873970e+05,5.568365953168e+05,5.568384148378e+05,5.568458384185e+05,5.568258101909e+05,5.568312930948e+05,5.568430928149e+05,5.568325352782e+05,5.568232701513e+05,5.568198700709e+05,5.568312333725e+05,5.568282378259e+05,5.568304403945e+05,5.568231814316e+05,5.568337881396e+05,5.568320378428e+05,5.568257119531e+05,5.568214294461e+05,5.568194277195e+05,5.568019692291e+05,5.568139180244e+05,5.568093786995e+05,5.568192801597e+05,5.568263753261e+05,5.568144340607e+05,5.568237982250e+05,5.568345102969e+05,5.568172904901e+05,5.568098841298e+05,5.568183709938e+05,5.568194754654e+05,5.568255156430e+05,5.568183157667e+05,5.568313180656e+05,5.568270000035e+05,5.568175719978e+05,5.568312857802e+05,5.568201732391e+05
2001,5.568425016209e+05,5.568276313265e+05,5.568455531726e+05,5.568384401770e+05,5.568599350130e+05,5.568518878582e+05,5.568632446089e+05,5.568476799338e+05,5.568475759355e+05,5.568407144902e+05,5.568262580865e+05,5.568560990744e+05,5.568490778886e+05,5.568465043562e+05,5.568390639086e+05,5.568229614071e+05,5.568445834874e+05,5.568348062868e+05,5.568522239062e+05,5.568667311884e+05,5.568429408723e+05,5.568368270938e+05,5.568336660284e+05,5.568470062320e+05,5.568454888125e+05,5.568612217313e+05,5.568405446230e+05,5.568370184567e+05,5.568483004496e+05,5.568424465874e+05,5.568299124837e+05,5.568297825587e+05,5.568387053499e+05,5.568426784758e+05,5.568402275370e+05,5.568327098237e+05,5.568472481583e+05,5.568385907921e+05,5.568350918732e+05,5.568274840739e+05,5.568280902167e+05,5.568116514658e+05,5.568227346613e+05,5.568131185797e+05,5.568293282136e+05,5.568386606502e+05,5.568288858321e+05,5.568358371672e+05,5.568444021387e+05,5.568256426754e+05,5.568221661315e+05,5.568316819171e+05,5.568207500741e+05,5.568293533490e+05,5.568307224204e+05,5.568412711721e+05,5.568374920115e+05,5.568263874329e+05,5.568410265437e+05,5.568307717548e+05
2002,5.568502928610e+05,5.568436953284e+05,5.568549477118e+05,5.568416733090e+05,5.568672327233e+05,5.568597233019e+05,5.568651476753e+05,5.568538300405e+05,5.568495300218e+05,5.568493695788e+05,5.568348849305e+05,5.568690625890e+05,5.568580224924e+05,5.568550357439e+05,5.568510212923e+05,5.568313975739e+05,5.568551876423e+05,5.568461178339e+05,5.568626208592e+05,5.568716553071e+05,5.568516743100e+05,5.568465318185e+05,5.568461594384e+05,5.568602830893e+05,5.568564037109e+05,5.568703037975e+05,5.568504601410e+05,5.568444175890e+05,5.568558134636e+05,5.568580118778e+05,5.568389594021e+05,5.568401627315e+05,5.568444455305e+05,5.568489501116e+05,5.568520701992e+05,5.568406728806e+05,5.568520184025e+05,5.568437824167e+05,5.568434808330e+05,5.568398185753e+05,5.568372498815e+05,5.568233660093e+05,5.568312638593e+05,5.568249347730e+05,5.568345245473e+05,5.568516143792e+05,5.568421024026e+05,5.568445853906e+05,5.568577841099e+05,5.568363761129e+05,5.568341125755e+05,5.568455854081e+05,5.568309331620e+05,5.568361848382e+05,5.568429206014e+05,5.568520845699e+05,5.568469773378e+05,5.568364396144e+05,5.568476117666e+05,5.568333685808e+05
2003,5.568568695299e+05,5.568575576501e+05,5.568628507975e+05,5.568441869385e+05,5.568774300466e+05,5.568651226774e+05,5.568696938548e+05,5.568597783440e+05,5.568583262926e+05,5.568577652633e+05,5.568440663938e+05,5.568744621803e+05,5.568629524355e+05,5.568643560321e+05,5.568640344869e+05,5.568404786327e+05,5.568626076756e+05,5.568589137655e+05,5.568752104462e+05,5.568756662999e+05,5.568584301622e+05,5.568559588420e+05,5.568622789077e+05,5.568711462838e+05,5.568672679053e+05,5.568775779192e+05,5.568571164034e+05,5.568544853192e+05,5.568685414412e+05,5.568655846011e+05,5.568534953499e+05,5.568533685972e+05,5.568480674320e+05,5.568516491829e+05,5.568679331654e+05,5.568518827484e+05,5.568566680020e+05,5.568543068588e+05,5.568469617310e+05,5.568484466437e+05,5.568467690799e+05,5.568403411516e+05,5.568384696453e+05,5.568397621599e+05,5.568449315844e+05,5.568633311487e+05,5.568518303441e+05,5.568512808737e+05,5.568657736889e+05,5.568463512732e+05,5.568455630050e+05,5.568551343618e+05,5.568399742026e+05,5.568465516804e+05,5.568479079795e+05,5.568593858691e+05,5.568532619609e+05,5.568458479609e+05,5.568490463857e+05,5.568399276287e+05
2004,5.568667050289e+05,5.568637372634e+05,5.568728828116e+05,5.568556747829e+05,5.568839099316e+05,5.568670911285e+05,5.568739943482e+05,5.568688516404e+05,5.568666553018e+05,5.568680129258e+05,5.568509460659e+05,5.568774118017e+05,5.568632358094e+05,5.568711894315e+05,5.568719407808e+05,5.568528639022e+05,5.568670928884e+05,5.568715396374e+05,5.568807623549e+05,5.568786755066e+05,5.568618495204e+05,5.568636388552e+05,5.568722313356e+05,5.568784878025e+05,5.568779876777e+05,5.568822378748e+05,5.568637491136e+05,5.568630087676e+05,5.568738494077e+05,5.568695360586e+05,5.568612644641e+05,5.568663175844e+05,5.568579464078e+05,5.568545271382e+05,5.568779070435e+05,5.568613212874e+05,5.568657827541e+05,5.568580439086e+05,5.568544858100e+05,5.568545556863e+05,5.568529840845e+05,5.568526836686e+05,5.568479037013e+05,5.568462547973e+05,5.568542551821e+05,5.568721890063e+05,5.568643630891e+05,5.568617812435e+05,5.568721078028e+05,5.568507889939e+05,5.568545882799e+05,5.568684427552e+05,5.568470749211e+05,5.568568982242e+05,5.568572869146e+05,5.568683521458e+05,5.568629188006e+05,5.568509488347e+05,5.568541448008e+05,5.568460642039e+05
