1990,01,-193.351,-193.222,-193.298,-193.338,-193.270,-193.324,-193.227,-193.222,-193.335,-193.306,-193.269,-193.229,-193.264,-193.310,-193.277,-193.315,-193.292,-193.286,-193.206,-193.191,-193.281,-193.272,-193.183,-193.372,-193.267,-193.213,-193.192,-193.265,-193.340,-193.275,-193.243,-193.310,-193.373,-193.303,-193.277,-193.287,-193.244,-193.283,-193.283,-193.290,-193.316,-193.310,-193.312,-193.313,-193.310,-193.333,-193.250,-193.288,-193.307,-193.270,-193.279,-193.335,-193.239,-193.300,-193.314,-193.306,-193.229,-193.285,-193.270,-193.308
1990,02,-193.325,-193.223,-193.260,-193.358,-193.245,-193.342,-193.265,-193.310,-193.309,-193.316,-193.276,-193.264,-193.282,-193.287,-193.226,-193.380,-193.268,-193.273,-193.234,-193.200,-193.300,-193.285,-193.213,-193.340,-193.275,-193.215,-193.211,-193.280,-193.341,-193.262,-193.293,-193.304,-193.337,-193.332,-193.328,-193.257,-193.284,-193.295,-193.236,-193.304,-193.291,-193.357,-193.309,-193.314,-193.278,-193.336,-193.305,-193.312,-193.275,-193.281,-193.261,-193.309,-193.248,-193.293,-193.319,-193.330,-193.291,-193.268,-193.266,-193.280
1990,03,-193.301,-193.233,-193.244,-193.286,-193.290,-193.271,-193.275,-193.262,-193.305,-193.251,-193.291,-193.169,-193.187,-193.264,-193.155,-193.360,-193.259,-193.219,-193.225,-193.166,-193.246,-193.280,-193.222,-193.262,-193.219,-193.208,-193.153,-193.259,-193.301,-193.219,-193.284,-193.252,-193.298,-193.275,-193.241,-193.256,-193.229,-193.293,-193.235,-193.266,-193.270,-193.309,-193.247,-193.261,-193.234,-193.254,-193.225,-193.272,-193.218,-193.232,-193.265,-193.280,-193.255,-193.329,-193.213,-193.255,-193.268,-193.238,-193.229,-193.271
1990,04,-193.271,-193.192,-193.214,-193.242,-193.247,-193.237,-193.182,-193.235,-193.201,-193.229,-193.233,-193.184,-193.190,-193.234,-193.181,-193.307,-193.190,-193.198,-193.197,-193.133,-193.202,-193.222,-193.253,-193.241,-193.192,-193.174,-193.137,-193.193,-193.229,-193.201,-193.242,-193.186,-193.257,-193.239,-193.232,-193.263,-193.184,-193.234,-193.186,-193.254,-193.259,-193.275,-193.233,-193.261,-193.217,-193.254,-193.197,-193.222,-193.193,-193.178,-193.216,-193.236,-193.189,-193.222,-193.195,-193.220,-193.221,-193.192,-193.196,-193.281
1990,05,-193.238,-193.176,-193.166,-193.211,-193.192,-193.214,-193.155,-193.183,-193.176,-193.227,-193.143,-193.174,-193.157,-193.194,-193.191,-193.240,-193.143,-193.168,-193.122,-193.132,-193.186,-193.180,-193.203,-193.225,-193.163,-193.143,-193.140,-193.168,-193.197,-193.139,-193.196,-193.173,-193.201,-193.234,-193.202,-193.241,-193.119,-193.209,-193.156,-193.251,-193.234,-193.246,-193.204,-193.233,-193.155,-193.183,-193.171,-193.223,-193.170,-193.133,-193.169,-193.230,-193.150,-193.164,-193.124,-193.183,-193.185,-193.170,-193.225,-193.212
1990,06,-193.173,-193.111,-193.128,-193.168,-193.135,-193.163,-193.059,-193.151,-193.144,-193.161,-193.138,-193.120,-193.120,-193.116,-193.150,-193.215,-193.119,-193.174,-193.081,-193.095,-193.129,-193.137,-193.130,-193.173,-193.143,-193.072,-193.116,-193.118,-193.138,-193.153,-193.112,-193.084,-193.148,-193.182,-193.135,-193.182,-193.076,-193.121,-193.159,-193.190,-193.197,-193.145,-193.164,-193.168,-193.123,-193.098,-193.149,-193.161,-193.156,-193.074,-193.141,-193.178,-193.106,-193.099,-193.090,-193.106,-193.182,-193.120,-193.156,-193.152
1990,07,-193.098,-193.081,-193.106,-193.128,-193.092,-193.078,-193.027,-193.129,-193.114,-193.157,-193.113,-193.078,-193.090,-193.053,-193.096,-193.171,-193.029,-193.127,-193.047,-193.044,-193.128,-193.095,-193.063,-193.131,-193.123,-193.051,-193.059,-193.074,-193.097,-193.106,-193.087,-193.057,-193.114,-193.096,-193.069,-193.106,-193.063,-193.053,-193.143,-193.112,-193.120,-193.077,-193.117,-193.127,-193.103,-193.072,-193.108,-193.104,-193.102,-193.035,-193.068,-193.137,-193.070,-193.023,-193.068,-193.055,-193.089,-193.031,-193.097,-193.126
1990,08,-193.035,-192.959,-192.991,-193.015,-192.964,-192.990,-192.946,-193.025,-193.010,-193.032,-192.988,-193.012,-193.004,-192.980,-192.975,-193.088,-192.952,-193.006,-193.006,-192.960,-192.990,-192.996,-192.966,-193.024,-193.000,-192.944,-192.993,-192.977,-192.986,-193.050,-192.988,-192.941,-193.056,-193.016,-192.989,-193.001,-192.972,-192.969,-193.011,-193.040,-193.018,-192.984,-193.014,-193.025,-193.009,-192.945,-192.975,-193.011,-192.989,-192.969,-192.938,-193.024,-192.976,-192.959,-192.989,-192.928,-192.991,-192.942,-193.041,-192.997
1990,09,-192.951,-192.877,-192.899,-192.921,-192.932,-192.902,-192.878,-192.976,-192.947,-192.923,-192.937,-192.929,-192.916,-192.957,-192.928,-193.025,-192.916,-192.910,-192.973,-192.922,-192.876,-192.953,-192.874,-192.933,-192.907,-192.898,-192.952,-192.911,-192.916,-192.988,-192.892,-192.889,-192.982,-192.913,-192.952,-192.930,-192.877,-192.889,-192.916,-192.977,-192.911,-192.921,-192.927,-192.932,-192.912,-192.878,-192.903,-192.921,-192.935,-192.925,-192.848,-192.953,-192.922,-192.912,-192.964,-192.882,-192.970,-192.901,-192.974,-192.927
1990,10,-192.950,-192.935,-192.941,-192.959,-192.982,-192.950,-192.969,-193.038,-192.995,-192.991,-192.926,-193.006,-192.936,-193.025,-193.027,-193.064,-193.005,-192.979,-193.022,-192.976,-192.904,-193.043,-192.976,-192.977,-192.965,-192.990,-192.995,-192.959,-192.996,-193.052,-192.934,-192.919,-192.998,-192.935,-192.987,-192.984,-192.914,-192.932,-192.956,-192.981,-192.947,-192.970,-193.002,-192.986,-192.953,-192.940,-192.927,-192.965,-192.981,-192.958,-192.959,-193.022,-192.946,-192.987,-192.958,-192.969,-193.024,-192.971,-193.029,-192.989
