1990,01,6.340,9.056,7.688,7.510,8.387,7.726,7.538,8.749,7.182,7.787,6.481,5.402,8.963,7.314,7.591,6.624,6.060,7.992,6.686,5.177,7.872,8.181,6.724,7.847,5.867,5.098,8.625,8.102,6.299,4.856,7.047,6.102,6.400,4.412,7.884,7.796,8.835,8.251,5.815,7.275,6.882,6.241,1.258,5.680,7.410,3.109,6.278,7.384,6.798,6.873,7.459,7.282,6.549,7.174,6.579,6.010,8.720,7.699,9.193,6.997
1990,02,7.528,7.910,8.790,6.684,8.182,8.123,8.136,8.088,7.711,6.375,6.164,6.663,6.117,7.986,8.302,7.213,6.147,8.342,6.487,8.264,9.642,6.217,6.294,7.791,7.085,3.365,8.650,9.707,8.906,7.534,7.164,7.044,5.441,4.921,7.689,7.738,7.796,8.081,6.748,5.780,6.681,8.121,5.485,6.422,5.711,9.094,4.611,7.662,7.622,9.186,7.882,7.490,6.744,7.198,5.631,7.355,6.716,6.080,6.424,5.882
1990,03,8.637,8.468,7.926,9.879,7.040,8.771,9.109,8.878,9.165,8.486,9.081,7.011,4.752,7.560,8.857,7.445,5.475,7.508,7.971,7.502,8.934,6.341,8.352,9.413,8.582,4.174,7.357,9.803,8.291,6.636,9.643,8.486,6.682,6.845,9.008,8.804,8.373,8.259,6.491,7.303,7.891,6.083,7.420,6.796,6.981,8.727,8.405,8.834,9.528,8.645,8.371,9.049,6.386,9.421,8.965,7.221,8.793,8.187,6.508,7.565
1990,04,9.671,9.070,8.588,9.846,9.771,9.143,9.869,10.075,7.833,9.466,11.026,8.127,8.767,10.979,10.606,8.334,9.446,10.095,9.110,10.372,8.910,9.136,9.420,9.087,8.537,9.863,10.470,10.319,10.322,8.739,10.455,10.194,8.310,8.696,9.336,10.298,9.384,9.260,7.420,8.989,9.919,9.244,9.848,9.299,6.941,10.340,10.269,9.034,8.460,10.434,9.701,9.995,8.815,10.306,10.648,8.708,10.478,7.215,10.611,9.208
1990,05,11.927,12.870,12.413,12.674,11.800,11.910,12.401,11.788,11.087,10.942,11.792,11.706,11.343,12.158,10.696,11.876,11.683,10.826,12.069,13.401,14.407,11.587,11.440,12.228,12.364,10.798,13.060,11.950,11.311,11.931,11.719,11.085,11.910,12.670,11.037,11.607,11.859,11.224,11.748,11.150,13.567,11.225,11.387,12.285,11.372,10.415,12.229,10.754,10.322,11.947,13.236,12.235,11.923,12.008,11.224,10.371,11.065,10.723,11.897,11.554
1990,06,14.503,13.396,13.157,14.181,14.458,15.524,14.062,14.296,14.720,13.689,14.521,13.439,15.162,13.503,14.166,14.066,13.940,11.239,14.680,14.670,14.162,14.816,13.290,13.326,14.541,14.010,14.264,15.209,15.293,14.449,13.713,12.691,14.313,13.316,14.322,12.668,14.234,15.798,13.031,13.515,15.635,15.595,14.237,13.702,16.070,12.697,13.512,14.623,14.177,15.947,15.288,14.323,12.747,12.811,13.332,12.206,14.501,14.139,14.857,14.605
1990,07,16.214,14.934,13.835,14.582,15.340,15.939,16.478,14.511,15.048,14.622,16.197,14.813,15.487,14.511,15.035,13.518,14.599,15.009,15.516,15.608,16.453,15.775,15.311,14.954,15.227,14.614,14.782,17.457,16.868,16.581,14.754,15.710,15.703,13.646,14.981,14.392,14.729,16.319,15.325,15.282,14.694,15.792,14.304,14.403,15.988,14.079,14.949,15.331,15.174,15.581,16.965,14.167,14.304,14.839,15.024,13.449,15.222,15.324,16.397,16.587
1990,08,16.237,15.427,14.650,14.867,15.482,16.079,16.246,15.484,14.062,14.791,14.854,14.717,15.409,16.018,15.376,14.248,15.190,13.730,16.099,14.586,15.460,16.097,14.410,15.213,14.365,14.317,14.666,16.600,16.654,15.707,14.718,14.646,15.411,14.990,15.632,15.206,14.941,16.464,14.786,15.200,15.578,16.052,15.821,14.943,15.875,16.165,13.815,15.354,14.964,14.132,14.925,14.164,15.393,14.700,14.766,14.195,15.906,15.570,15.458,16.417
1990,09,14.446,14.752,13.091,13.225,13.928,15.009,14.749,13.044,13.163,13.459,14.200,13.172,14.761,13.719,13.693,11.958,13.252,11.883,12.735,12.708,11.416,12.902,14.132,13.428,13.604,12.626,14.634,13.167,15.182,15.636,13.152,13.725,12.858,13.701,13.835,13.379,13.339,13.204,13.391,13.329,13.385,14.004,14.740,14.266,14.130,13.863,13.157,12.904,13.854,13.382,14.112,13.177,13.876,13.215,14.206,13.392,13.908,14.594,14.260,13.535
1990,10,12.155,12.153,10.580,12.400,13.018,10.276,9.779,11.609,11.376,11.883,12.267,10.429,10.366,10.584,11.888,10.867,11.748,11.016,11.407,11.009,11.719,11.975,11.701,12.058,11.401,11.982,12.275,10.620,10.877,11.278,11.018,10.581,12.548,11.291,11.660,10.063,10.862,10.102,13.054,11.932,11.727,12.705,10.315,11.829,11.718,10.790,11.439,11.437,9.522,13.450,10.760,10.640,12.360,10.018,10.174,10.174,10.659,11.470,10.787,9.931
1990,11,9.962,8.416,9.898,9.486,9.934,9.765,9.092,8.151,9.215,8.037,9.615,6.944,8.301,8.797,10.003,8.588,7.189,7.755,9.734,9.639,9.775,9.418,8.976,10.566,9.082,8.621,10.842,9.060,8.280,11.112,8.370,6.370,7.875,9.163,11.439,8.960,9.092,7.791,9.137,9.215,8.034,9.649,10.183,9.570,8.290,8.899,9.295,8.088,7.996,11.688,9.926,10.307,9.154,8.687,7.240,7.902,6.951,10.358,10.629,7.232
1990,12,6.710,8.616,5.183,8.500,8.728,6.401,3.423,9.390,9.614,7.472,8.956,8.736,6.349,7.090,7.878,8.021,4.911,4.271,8.470,8.007,8.173,9.114,9.052,8.284,9.623,8.090,8.467,7.179,8.698,8.807,7.797,9.019,7.592,10.003,9.639,9.408,9.084,6.955,8.264,6.434,7.370,8.956,7.343,6.902,6.364,6.781,7.273,9.644,5.074,8.556,8.033,6.458,7.111,7.170,7.877,7.325,8.387,7.973,8.415,6.337
1991,01,4.878,7.487,6.179,5.090,7.264,7.173,8.981,6.804,8.050,6.665,8.193,4.021,5.699,7.629,6.504,3.064,5.361,7.413,8.760,7.549,6.630,6.970,7.596,6.923,8.087,7.660,6.462,7.333,7.073,7.888,6.282,7.827,8.556,9.590,3.971,5.925,6.742,7.755,7.850,5.774,7.646,7.741,8.285,7.298,7.038,6.933,7.231,7.535,6.223,6.270,5.572,8.112,7.341,7.750,7.335,7.284,7.539,7.448,7.574,6.711
1991,02,7.565,7.308,7.775,6.229,8.391,7.637,6.803,9.632,8.203,7.173,6.174,5.660,4.106,7.313,5.773,5.141,8.944,7.140,5.604,6.229,4.908,7.656,7.185,7.735,6.667,6.153,4.556,7.403,8.028,6.535,6.644,5.622,7.802,7.248,6.442,6.802,8.403,8.468,7.007,8.516,9.862,7.505,6.673,6.106,9.182,7.484,5.844,7.644,5.131,8.619,4.368,8.172,5.890,6.203,8.955,7.497,5.776,8.247,6.708,7.174
1991,03,7.180,7.256,9.227,7.456,6.861,8.310,8.374,8.314,8.307,9.048,7.405,6.100,7.528,8.778,5.979,7.737,6.931,7.827,9.166,9.162,7.744,7.992,8.320,8.397,8.009,8.599,8.775,8.790,8.713,6.637,8.639,9.904,8.559,8.908,8.309,8.055,9.245,7.564,9.942,7.548,7.615,6.897,7.026,7.014,8.404,7.584,6.662,8.364,7.738,9.032,8.732,6.750,6.059,9.602,8.143,8.494,8.280,7.160,8.516,6.205
1991,04,9.245,8.297,9.902,10.191,9.866,9.614,9.213,9.759,8.629,9.103,10.733,8.964,8.995,9.361,9.186,10.221,10.170,10.797,8.900,8.418,9.015,9.597,10.489,9.760,9.506,8.732,10.177,9.664,10.086,9.396,10.515,10.559,9.212,8.426,8.855,8.533,10.022,9.761,9.194,8.132,8.901,9.267,11.130,10.028,9.582,10.699,9.510,9.970,8.202,10.166,10.054,9.357,10.956,10.355,8.619,9.039,9.465,8.264,9.316,9.478
1991,05,11.459,11.586,12.164,10.425,11.395,11.543,10.520,11.902,12.043,11.297,12.216,11.491,12.513,11.419,11.716,11.728,10.713,10.623,12.110,12.962,10.996,11.092,11.931,11.903,10.881,11.246,13.429,12.899,10.786,11.341,10.621,11.811,11.962,10.747,11.699,11.066,11.839,11.095,11.993,11.171,12.000,12.222,11.955,11.996,11.975,11.074,12.651,14.639,11.696,10.563,10.770,10.786,12.748,13.571,12.109,11.760,12.302,11.458,11.454,11.823
1991,06,13.386,13.892,14.001,14.577,13.969,13.041,13.019,12.289,13.843,13.932,13.368,13.487,15.121,13.938,13.558,13.286,14.855,15.491,14.002,14.947,13.634,15.004,14.157,13.277,13.040,16.038,14.561,14.600,13.198,13.547,13.893,14.526,13.956,14.144,13.665,12.555,16.407,12.795,15.039,13.729,13.437,13.879,14.768,14.631,13.590,15.130,14.507,13.052,14.285,14.232,14.543,12.728,14.095,14.504,13.440,13.979,14.900,12.302,14.964,13.912
1991,07,16.577,15.789,15.640,16.260,16.050,14.279,14.463,14.711,15.152,14.113,15.476,14.080,16.750,14.999,15.279,14.143,15.809,15.684,15.313,16.140,15.010,15.299,15.404,15.572,14.632,14.562,15.192,16.480,15.698,15.035,15.259,14.941,16.302,16.137,14.005,15.908,16.692,16.149,16.275,14.716,14.961,16.195,15.882,16.229,14.730,16.014,15.961,16.153,15.023,16.882,15.883,12.521,15.003,14.556,15.087,14.799,14.867,15.227,15.859,15.476
1991,08,15.132,15.491,15.303,16.337,16.235,15.074,14.255,14.831,15.463,15.769,14.546,15.149,15.057,16.607,16.343,14.306,15.112,15.464,14.969,16.933,16.081,15.523,15.123,15.609,14.828,14.794,15.957,16.742,15.861,14.015,14.486,16.076,15.299,16.238,14.869,15.144,15.933,15.243,15.805,14.519,15.311,16.403,16.271,15.149,14.571,15.849,14.495,16.122,14.359,15.151,14.988,14.248,15.030,15.354,15.684,15.089,16.649,15.216,16.048,15.892
