2006,01,23.310,66.653,38.034,39.220,66.299,45.095,34.393,78.179,36.542,36.986,55.236,34.129,77.973,62.792,38.364,44.350,89.922,85.756,58.079,40.762,65.293,66.639,46.932,25.681,31.606,41.567,58.496,75.933,57.546,57.548,80.807,45.691,43.920,36.749,39.197,53.127,43.784,46.108,78.918,62.003,40.216,57.690,73.616,28.437,57.663,50.327,67.085,58.680,88.970,43.964,57.303,44.142,80.862,34.217,46.674,37.596,55.614,30.246,74.376,47.450
2006,02,62.131,51.918,67.574,51.513,48.298,56.274,59.411,50.890,45.975,29.230,48.200,43.003,37.479,47.168,40.412,84.243,48.243,22.438,44.660,71.328,47.225,61.268,45.476,59.815,52.763,27.679,45.217,54.686,35.977,33.734,69.373,45.582,71.989,38.702,45.014,75.465,54.223,57.577,42.948,62.284,54.805,40.633,42.780,38.450,40.379,64.912,41.876,69.513,50.434,36.788,30.980,65.946,62.061,64.880,35.893,57.164,55.011,32.960,60.654,52.539
2006,03,51.561,45.463,72.816,74.896,64.037,55.999,72.590,53.256,64.352,84.506,60.147,63.333,72.398,60.883,44.374,56.720,58.226,65.964,77.895,86.906,63.634,49.254,55.581,80.519,56.142,88.187,95.093,57.957,47.238,72.050,55.935,77.377,64.338,61.454,70.919,68.213,60.805,63.718,72.940,62.203,73.477,61.995,35.180,66.095,64.962,64.452,85.069,73.757,58.002,55.860,48.213,58.025,85.121,41.917,54.300,55.724,65.213,62.991,66.279,42.071
2006,04,66.656,78.026,61.374,68.636,72.727,76.240,100.277,72.844,77.655,65.960,63.925,73.053,68.602,61.307,67.283,61.608,84.262,84.688,75.430,93.114,63.267,68.683,71.888,61.160,75.576,71.981,75.982,53.750,63.361,70.704,63.922,74.033,59.606,72.046,78.529,77.709,71.444,52.806,85.188,66.349,68.668,67.826,64.675,52.555,64.240,63.041,58.782,75.232,64.609,63.129,58.818,71.151,90.963,71.524,74.466,72.488,57.491,73.916,55.624,59.745
2006,05,81.303,88.481,81.205,89.625,76.313,76.828,76.843,92.017,85.032,92.505,84.026,86.220,78.203,72.029,82.230,88.187,95.676,94.847,97.030,91.474,87.372,98.062,93.685,90.068,85.164,82.920,90.335,85.915,86.234,83.801,86.648,87.691,75.861,79.461,101.448,77.276,88.479,65.664,80.900,82.101,82.283,64.429,79.097,79.846,81.561,94.637,88.033,88.652,86.973,84.946,95.423,85.200,88.070,76.157,97.171,83.351,87.870,88.617,87.098,94.774
2006,06,95.402,95.875,103.519,93.664,95.778,99.948,92.085,102.263,102.837,96.170,98.515,104.243,96.802,101.758,107.319,91.850,95.325,95.537,91.598,110.054,85.519,79.505,111.883,96.696,100.205,96.385,102.958,94.982,93.928,101.305,112.968,108.236,95.311,98.408,93.132,93.323,100.606,98.697,100.650,103.406,104.363,101.959,93.669,89.718,96.376,106.470,92.500,84.585,94.401,96.267,98.303,91.178,96.528,98.067,90.977,100.326,90.956,115.357,97.642,91.800
2006,07,85.685,86.645,104.130,89.616,113.379,91.449,81.508,93.885,100.603,97.271,95.209,109.358,102.025,93.653,93.101,121.220,98.907,100.820,98.973,88.160,97.459,89.903,111.982,84.247,95.071,108.501,100.520,101.577,93.534,103.178,95.286,104.299,99.845,90.910,98.905,95.408,88.044,98.483,91.781,109.966,96.345,97.169,87.041,90.986,87.796,100.320,87.293,88.396,87.825,84.660,80.778,97.445,103.322,107.712,103.566,96.082,90.003,101.026,104.049,94.400
2006,08,80.694,78.606,83.605,90.086,80.928,82.922,82.597,90.432,97.434,85.833,90.875,88.886,78.588,76.250,79.722,81.231,88.621,77.320,80.456,95.494,84.101,72.061,79.340,76.690,84.284,80.932,85.485,88.490,82.958,84.161,88.395,77.434,82.376,92.720,77.811,77.934,81.243,78.211,74.925,87.379,69.055,69.888,74.517,80.916,76.755,92.643,108.865,84.576,74.251,82.789,81.620,85.319,85.407,85.401,81.457,87.949,94.502,81.195,75.215,82.620
2006,09,65.995,52.569,64.403,66.653,73.397,66.525,66.369,87.481,71.154,78.398,67.744,67.658,68.710,64.801,64.128,66.832,80.146,61.328,80.305,72.588,67.657,74.378,58.923,62.198,78.267,54.837,77.424,60.324,65.226,64.507,59.814,72.816,62.162,86.292,74.454,73.268,61.542,69.261,58.997,74.809,67.493,69.548,65.356,64.865,65.789,70.146,69.796,74.883,57.626,61.342,56.131,69.786,63.705,71.128,74.292,70.948,64.103,70.015,69.697,69.016
2006,10,57.557,54.730,79.437,61.940,68.080,47.404,62.976,53.942,42.387,61.582,36.554,66.976,53.047,49.303,53.199,68.430,46.776,71.273,73.727,51.919,56.127,61.420,63.260,56.192,59.221,41.010,43.444,49.539,72.705,91.334,63.851,40.677,64.613,61.453,52.753,62.227,77.271,45.357,49.551,67.305,79.452,75.952,45.934,55.584,67.757,64.720,49.404,68.860,74.036,58.711,46.404,55.218,51.367,76.995,67.079,63.197,58.535,50.717,57.738,48.974
