1990,01,-1.358,-1.130,-4.350,-1.972,0.383,-3.940,-4.588,-1.370,1.473,-0.751,-1.915,-6.114,0.822,-3.967,-1.163,-0.934,-1.429,-1.037,-0.519,-0.346,-1.533,-2.139,-3.548,-4.141,-5.018,-0.827,3.356,-2.030,-4.217,-2.272,-1.947,-4.554,-4.341,-2.447,-2.216,-5.951,-4.075,-1.322,0.218,-2.677,-2.825,-2.373,-1.240,-0.919,-5.993,-4.752,-3.867,-2.907,-4.262,-1.827,-5.700,1.247,-1.543,-7.542,-3.231,-5.010,0.151,-5.283,-2.477,-3.488
1990,02,3.092,0.310,0.253,-2.777,-0.415,-0.711,1.480,2.348,0.872,1.270,1.912,3.347,0.001,0.443,3.276,0.540,-1.020,5.276,-1.504,-2.554,-2.271,1.391,-1.379,1.417,-2.463,3.817,0.338,-1.540,-1.911,2.440,0.528,2.015,0.575,1.982,-2.464,0.562,0.990,2.954,2.408,1.623,2.124,-2.027,-1.745,1.139,1.912,-0.649,-0.473,-0.246,1.927,1.427,-3.534,2.609,2.168,-3.048,-0.277,-1.237,-0.526,-0.214,0.138,-2.098
1990,03,4.696,4.466,2.647,5.771,2.776,2.883,4.876,7.831,7.718,7.231,4.578,5.691,7.093,5.437,5.215,4.582,3.493,4.654,3.674,6.408,3.977,5.844,4.090,4.835,5.767,5.701,7.607,5.357,4.053,5.899,3.327,4.703,3.191,6.471,7.393,5.209,4.915,5.429,7.461,5.994,5.194,3.664,3.268,6.284,4.412,3.817,7.556,5.631,5.308,4.744,4.627,6.718,5.270,4.185,7.119,6.370,5.800,4.379,5.546,6.218
1990,04,10.007,9.294,11.734,8.739,9.790,10.165,10.045,10.336,12.122,11.365,11.066,10.559,10.404,11.277,10.426,10.570,10.042,11.294,9.178,11.039,10.686,10.795,9.322,10.834,11.321,9.889,9.495,10.403,10.439,11.377,8.877,11.362,10.487,10.958,10.326,9.869,11.804,11.384,10.914,10.877,11.578,11.024,11.093,10.179,10.302,9.010,11.480,9.027,10.954,9.731,12.042,9.136,11.153,11.743,11.427,11.316,10.117,10.340,10.100,10.277
1990,05,14.955,14.815,15.078,17.471,15.873,14.851,14.696,15.531,15.157,14.364,15.077,14.747,15.650,15.800,16.058,14.741,15.826,14.489,16.064,15.868,14.332,15.428,14.793,15.190,14.917,15.786,13.904,15.524,16.696,14.612,14.812,15.605,15.473,14.631,15.724,15.276,15.704,14.789,15.138,14.217,15.142,15.852,14.420,16.230,14.833,15.110,15.292,14.396,15.474,14.101,15.238,15.009,16.101,16.706,16.188,15.359,14.203,13.873,13.464,14.684
1990,06,19.415,19.288,19.052,21.481,20.522,18.531,19.866,19.845,21.166,20.438,19.976,18.482,19.166,20.291,18.364,19.945,17.876,20.545,19.086,19.706,18.340,20.146,20.638,21.081,20.245,19.008,19.364,20.069,19.238,19.563,18.641,20.082,19.558,18.962,19.676,19.313,19.709,19.778,20.290,18.513,18.727,20.035,18.709,20.422,20.064,19.106,20.037,19.018,20.532,19.973,18.867,19.757,20.367,20.419,18.966,19.395,17.957,19.799,19.961,19.604
1990,07,22.499,23.063,23.508,23.639,22.791,21.583,22.253,22.385,22.788,21.851,22.297,22.277,22.028,23.469,22.465,22.155,22.177,23.325,22.190,23.031,22.630,22.259,23.230,22.453,23.186,22.860,22.433,23.136,22.697,22.643,21.707,22.445,22.751,22.518,23.268,22.669,23.193,22.655,23.744,22.408,22.521,23.626,22.307,23.007,22.453,23.035,22.513,22.489,23.024,22.228,23.365,22.717,22.800,22.357,23.458,23.609,22.445,23.781,23.890,22.266
1990,08,21.532,22.844,22.455,23.391,23.033,21.645,22.912,22.361,23.726,22.485,22.353,21.411,21.626,22.944,22.015,20.612,21.408,22.668,21.684,22.397,21.900,21.719,21.940,21.884,23.078,22.393,21.982,22.234,22.152,22.137,21.602,23.574,22.366,21.415,22.184,22.409,22.451,22.598,22.051,21.828,21.603,21.612,21.529,21.404,21.687,22.729,22.997,22.337,22.724,21.739,21.064,21.350,22.394,22.472,21.301,23.724,22.397,22.271,22.943,22.603
1990,09,17.649,18.463,17.941,18.965,17.697,17.753,17.790,17.694,17.752,17.251,16.624,17.329,18.485,17.727,18.329,15.039,17.097,18.074,18.448,18.230,17.916,17.100,18.243,18.122,17.934,16.689,17.715,18.022,17.288,18.001,17.924,18.806,17.246,17.507,18.195,16.776,17.308,18.183,16.998,17.331,16.618,17.783,17.649,16.613,17.567,17.466,17.475,17.467,17.790,17.997,17.852,18.871,18.186,17.300,18.025,17.468,17.374,18.824,16.078,16.721
1990,10,10.659,9.996,11.708,11.135,12.103,10.723,10.838,11.143,12.109,8.778,11.953,10.929,12.652,13.139,11.450,10.381,11.254,10.599,9.535,11.337,11.306,9.636,10.065,10.573,10.029,9.117,9.462,11.153,10.054,11.603,10.388,10.459,10.789,11.357,10.021,12.508,12.183,11.653,9.756,10.822,10.996,10.827,10.207,10.154,11.501,11.422,11.017,10.680,11.658,11.066,11.352,10.678,10.905,10.467,11.805,9.864,11.220,10.970,11.485,11.367
1990,11,2.908,2.783,3.966,5.387,6.169,4.042,6.033,0.416,4.443,2.923,3.713,4.180,6.055,4.707,3.783,5.449,2.342,3.555,0.918,3.885,5.297,4.476,5.923,4.957,4.226,3.985,1.302,4.718,3.785,3.931,4.468,2.144,2.069,4.030,4.854,4.205,2.980,5.013,3.086,4.337,5.597,4.550,3.935,3.186,2.672,3.641,6.287,5.769,2.105,5.457,4.208,0.214,4.208,3.380,3.326,2.722,5.708,4.350,5.145,1.778
1990,12,-3.673,-5.505,0.138,1.371,-1.510,1.565,0.003,-3.813,0.026,0.882,-2.364,1.623,0.274,0.014,-0.802,0.777,-2.096,0.581,-0.607,-1.381,-2.805,0.640,0.840,-3.061,0.910,-4.220,-0.860,-0.568,-0.478,-0.958,0.637,-2.309,-1.525,-0.179,-1.861,0.127,0.260,-0.211,-4.143,-2.200,1.012,-0.852,-1.365,-3.190,-1.763,0.602,-0.830,-0.798,-1.602,0.417,-0.808,-0.605,-0.536,0.047,0.673,-2.146,-2.865,0.354,-0.998,-3.159
