2006,2.835146123251e+05,2.835275361169e+05,2.835440193857e+05,2.835309962883e+05,2.835470639478e+05,2.835465307174e+05,2.835163781276e+05,2.835499957268e+05,2.835141942371e+05,2.835215680917e+05,2.835238897876e+05,2.835257855746e+05,2.835375843377e+05,2.835291699330e+05,2.835388496429e+05,2.835366647653e+05,2.835476040950e+05,2.835405501665e+05,2.835176491035e+05,2.835266694335e+05,2.835181547719e+05,2.835276420172e+05,2.835314700047e+05,2.835329032687e+05,2.835208769718e+05,2.835313802930e+05,2.835214770067e+05,2.835235853653e+05,2.835245247868e+05,2.835201814473e+05,2.835404673349e+05,2.835205073426e+05,2.835343896491e+05,2.835136535726e+05,2.835255488873e+05,2.835379497035e+05,2.835192011026e+05,2.834990439173e+05,2.835172365571e+05,2.835309697267e+05,2.835279591263e+05,2.835025137490e+05,2.835160677037e+05,2.835114647729e+05,2.835216299064e+05,2.835376197012e+05,2.835321698866e+05,2.835293979420e+05,2.835178416037e+05,2.835235655607e+05,2.835150775894e+05,2.835158074827e+05,2.835320903909e+05,2.835286045136e+05,2.835205472252e+05,2.835321342520e+05,2.835292011363e+05,2.835083964640e+05,2.835401832276e+05,2.835262277927e+05
2007,2.835238602447e+05,2.835297224724e+05,2.835427362864e+05,2.835352605123e+05,2.835535409605e+05,2.835488803345e+05,2.835261576791e+05,2.835613577367e+05,2.835170586887e+05,2.835254338670e+05,2.835240318636e+05,2.835264773162e+05,2.835444378412e+05,2.835363070317e+05,2.835431075918e+05,2.835397799016e+05,2.835493207487e+05,2.835386933236e+05,2.835210391426e+05,2.835320074766e+05,2.835210521758e+05,2.835348330155e+05,2.835331765520e+05,2.835412523227e+05,2.835262071518e+05,2.835354715805e+05,2.835258444100e+05,2.835307387462e+05,2.835323107069e+05,2.835288581665e+05,2.835442893477e+05,2.835289888899e+05,2.835400128694e+05,2.835171747005e+05,2.835232092250e+05,2.835446485048e+05,2.835302927599e+05,2.835093551021e+05,2.835207612844e+05,2.835334144867e+05,2.835293275064e+05,2.835028338769e+05,2.835262466502e+05,2.835145129795e+05,2.835259565806e+05,2.835397565136e+05,2.835322664305e+05,2.835361821314e+05,2.835189505617e+05,2.835284976167e+05,2.835201812763e+05,2.835121167360e+05,2.835414012887e+05,2.835375889036e+05,2.835272969912e+05,2.835368573059e+05,2.835284121683e+05,2.835132819873e+05,2.835460371778e+05,2.835341486721e+05
2008,2.835323984294e+05,2.835377450904e+05,2.835408813647e+05,2.835442812737e+05,2.835507690223e+05,2.835511090557e+05,2.835300269177e+05,2.835653436765e+05,2.835281332520e+05,2.835349043586e+05,2.835302297088e+05,2.835394610891e+05,2.835498669440e+05,2.835422070362e+05,2.835435774064e+05,2.835457272650e+05,2.835558674472e+05,2.835441260400e+05,2.835260644195e+05,2.835375450589e+05,2.835259736233e+05,2.835450660333e+05,2.835378589690e+05,2.835519803764e+05,2.835264136790e+05,2.835439345311e+05,2.835361779188e+05,2.835324075161e+05,2.835356166051e+05,2.835366781493e+05,2.835459915978e+05,2.835329383608e+05,2.835397481758e+05,2.835233094474e+05,2.835284004127e+05,2.835497971588e+05,2.835368906141e+05,2.835188180097e+05,2.835250177985e+05,2.835347323738e+05,2.835298644691e+05,2.835067852235e+05,2.835378380476e+05,2.835240982338e+05,2.835302628973e+05,2.835419092800e+05,2.835348747589e+05,2.835387546843e+05,2.835215947154e+05,2.835379913134e+05,2.835204960391e+05,2.835202201700e+05,2.835473873922e+05,2.835487400923e+05,2.835379989373e+05,2.835389205771e+05,2.835319683654e+05,2.835282321679e+05,2.835459207903e+05,2.835377008597e+05
2009,2.835374793106e+05,2.835423299916e+05,2.835422649412e+05,2.835544019522e+05,2.835500927218e+05,2.835505850207e+05,2.835363655968e+05,2.835677123733e+05,2.835389672368e+05,2.835428494776e+05,2.835392986443e+05,2.835505851003e+05,2.835525744735e+05,2.835448176849e+05,2.835433935697e+05,2.835527429831e+05,2.835635519846e+05,2.835515231575e+05,2.835375255989e+05,2.835464692702e+05,2.835326508370e+05,2.835566042652e+05,2.835417378107e+05,2.835548201482e+05,2.835358344120e+05,2.835479586393e+05,2.835473096190e+05,2.835398368270e+05,2.835394474356e+05,2.835447176929e+05,2.835458053412e+05,2.835428275578e+05,2.835441912135e+05,2.835316377432e+05,2.835368128513e+05,2.835558102910e+05,2.835393555286e+05,2.835335580147e+05,2.835364882483e+05,2.835378153830e+05,2.835310576845e+05,2.835084042060e+05,2.835448927364e+05,2.835291454020e+05,2.835343537174e+05,2.835507308470e+05,2.835380873177e+05,2.835402894157e+05,2.835248526974e+05,2.835447482228e+05,2.835216322968e+05,2.835277375433e+05,2.835539660165e+05,2.835507628927e+05,2.835427678626e+05,2.835410570638e+05,2.835388811810e+05,2.835419482977e+05,2.835530897176e+05,2.835414576886e+05
2010,2.835363597375e+05,2.835530359542e+05,2.835450262030e+05,2.835608383692e+05,2.835551260346e+05,2.835546958413e+05,2.835420058281e+05,2.835765350382e+05,2.835437925791e+05,2.835470837961e+05,2.835468463541e+05,2.835504119840e+05,2.835505810883e+05,2.835461129383e+05,2.835486567772e+05,2.835568824279e+05,2.835676051341e+05,2.835624738727e+05,2.835502937852e+05,2.835534933342e+05,2.835393375045e+05,2.835646642141e+05,2.835464615521e+05,2.835580787485e+05,2.835423471811e+05,2.835536744452e+05,2.835517835782e+05,2.835481439960e+05,2.835462094292e+05,2.835528662184e+05,2.835475194950e+05,2.835463795199e+05,2.835486345723e+05,2.835361942473e+05,2.835452060244e+05,2.835606153009e+05,2.835434755770e+05,2.835452055870e+05,2.835479001326e+05,2.835468276869e+05,2.835397476767e+05,2.835164324659e+05,2.835470224240e+05,2.835322771399e+05,2.835353272983e+05,2.835545762473e+05,2.835429101566e+05,2.835441047632e+05,2.835363810269e+05,2.835521458637e+05,2.835259991549e+05,2.835349341557e+05,2.835549651614e+05,2.835562505442e+05,2.835405932571e+05,2.835447437969e+05,2.835443526336e+05,2.835462334831e+05,2.835609836818e+05,2.835491976778e+05
2011,2.835379330497e+05,2.835615894124e+05,2.835512040175e+05,2.835661578954e+05,2.835647927915e+05,2.835659192127e+05,2.835502279616e+05,2.835774836765e+05,2.835497703945e+05,2.835537874158e+05,2.835566393248e+05,2.835515762096e+05,2.835559521246e+05,2.835528807651e+05,2.835558435255e+05,2.835609620882e+05,2.835752916134e+05,2.835678649384e+05,2.835570277071e+05,2.835648004200e+05,2.835506538536e+05,2.835660831338e+05,2.835512029416e+05,2.835630154697e+05,2.835475137431e+05,2.835522464967e+05,2.835536196494e+05,2.835625822222e+05,2.835505577627e+05,2.835613120617e+05,2.835522539645e+05,2.835510022576e+05,2.835529199565e+05,2.835396296508e+05,2.835522997979e+05,2.835653410996e+05,2.835528730417e+05,2.835529558515e+05,2.835596397044e+05,2.835520426436e+05,2.835468712938e+05,2.835251703115e+05,2.835539190130e+05,2.835457695978e+05,2.835412313551e+05,2.835606588021e+05,2.835472342065e+05,2.835468258248e+05,2.835481697738e+05,2.835563648797e+05,2.835292268712e+05,2.835438143940e+05,2.835568494091e+05,2.835610218131e+05,2.835439352591e+05,2.835499086448e+05,2.835533818667e+05,2.835558082655e+05,2.835609762418e+05,2.835584129639e+05
2012,2.835420472951e+05,2.835669888710e+05,2.835650851976e+05,2.835675792119e+05,2.835744282340e+05,2.835740659806e+05,2.835606074592e+05,2.835802587370e+05,2.835588224441e+05,2.835609890125e+05,2.835658076722e+05,2.835589933317e+05,2.835672607919e+05,2.835620739215e+05,2.835576253406e+05,2.835716927079e+05,2.835857230555e+05,2.835699758388e+05,2.835640186337e+05,2.835725894532e+05,2.835586531244e+05,2.835652334271e+05,2.835590285206e+05,2.835698734552e+05,2.835582239865e+05,2.835581598600e+05,2.835611722014e+05,2.835734771700e+05,2.835593807764e+05,2.835692869381e+05,2.835650002823e+05,2.835581309499e+05,2.835618802286e+05,2.835445158369e+05,2.835653229927e+05,2.835682224802e+05,2.835602428971e+05,2.835604892981e+05,2.835714842683e+05,2.835609800544e+05,2.835612465981e+05,2.835365510385e+05,2.835602182565e+05,2.835610288319e+05,2.835444649965e+05,2.835682250840e+05,2.835487209041e+05,2.835444172033e+05,2.835560584879e+05,2.835582723593e+05,2.835363427385e+05,2.835467884711e+05,2.835620567393e+05,2.835599221300e+05,2.835509052388e+05,2.835578523686e+05,2.835609138030e+05,2.835624440816e+05,2.835641329315e+05,2.835652521172e+05
2013,2.835524559490e+05,2.835719308250e+05,2.835746626036e+05,2.835707915524e+05,2.835882240561e+05,2.835793699697e+05,2.835687168122e+05,2.835847773563e+05,2.835700858448e+05,2.835717647269e+05,2.835708945853e+05,2.835680063871e+05,2.835798234237e+05,2.835668214965e+05,2.835671444642e+05,2.835804988651e+05,2.835954353485e+05,2.835760102554e+05,2.835705709817e+05,2.835785093551e+05,2.835674194449e+05,2.835779336421e+05,2.835664287131e+05,2.835760973317e+05,2.835670109743e+05,2.835635897517e+05,2.835699205588e+05,2.835779686897e+05,2.835729960945e+05,2.835692888965e+05,2.835735983824e+05,2.835659973505e+05,2.835707706668e+05,2.835543515459e+05,2.835774751195e+05,2.835730294045e+05,2.835622458899e+05,2.835640157165e+05,2.835773212406e+05,2.835686916534e+05,2.835661235988e+05,2.835457838650e+05,2.835655482801e+05,2.835727372044e+05,2.835490356156e+05,2.835732628043e+05,2.835618217056e+05,2.835496611732e+05,2.835633907037e+05,2.835590906510e+05,2.835487682149e+05,2.835469572329e+05,2.835679595298e+05,2.835594819072e+05,2.835566245248e+05,2.835644568667e+05,2.835667787235e+05,2.835709490365e+05,2.835720503862e+05,2.835747060011e+05
2014,2.835655473231e+05,2.835883262376e+05,2.835856518121e+05,2.835750544259e+05,2.836039806387e+05,2.835866312385e+05,2.835807354728e+05,2.835932972223e+05,2.835809442076e+05,2.835747072724e+05,2.835720509166e+05,2.835765791390e+05,2.835867181005e+05,2.835767050802e+05,2.835805391742e+05,2.835850893998e+05,2.836056986983e+05,2.835857809563e+05,2.835781815675e+05,2.835856913004e+05,2.835727710646e+05,2.835915482204e+05,2.835706430395e+05,2.835873286422e+05,2.835680878819e+05,2.835740645111e+05,2.835823884425e+05,2.835852018925e+05,2.835793166099e+05,2.835794371859e+05,2.835859920334e+05,2.835741268236e+05,2.835732488690e+05,2.835627207832e+05,2.835868142245e+05,2.835776389234e+05,2.835675048765e+05,2.835665476984e+05,2.835805629694e+05,2.835736092470e+05,2.835631721044e+05,2.835578492258e+05,2.835722671156e+05,2.835850184877e+05,2.835558338320e+05,2.835846393455e+05,2.835741200449e+05,2.835581822426e+05,2.835716998572e+05,2.835702676101e+05,2.835587912607e+05,2.835524191994e+05,2.835722181531e+05,2.835750045701e+05,2.835725072487e+05,2.835737033473e+05,2.835755782689e+05,2.835839120278e+05,2.835852072380e+05,2.835863899469e+05
2015,2.835772431846e+05,2.835997432860e+05,2.835942678580e+05,2.835873518216e+05,2.836111875777e+05,2.835993519387e+05,2.835881634272e+05,2.836013894980e+05,2.835849629018e+05,2.835804227004e+05,2.835774523696e+05,2.835792240129e+05,2.835853507076e+05,2.835888240978e+05,2.835842474757e+05,2.835875267515e+05,2.836153971934e+05,2.835920889309e+05,2.835829022027e+05,2.835895781437e+05,2.835823028431e+05,2.836013073672e+05,2.835746148729e+05,2.835919856590e+05,2.835684089351e+05,2.835823107588e+05,2.835950636561e+05,2.835922128304e+05,2.835818138292e+05,2.835925444491e+05,2.835919923172e+05,2.835792524710e+05,2.835710108285e+05,2.835754390875e+05,2.835921590378e+05,2.835809747230e+05,2.835789204422e+05,2.835757876889e+05,2.835846415347e+05,2.835825336993e+05,2.835613132005e+05,2.835649062645e+05,2.835830887869e+05,2.835885872096e+05,2.835721903420e+05,2.835948443187e+05,2.835825098003e+05,2.835708336575e+05,2.835769275058e+05,2.835842183645e+05,2.835657373044e+05,2.835650631614e+05,2.835780205857e+05,2.835871935311e+05,2.835816204725e+05,2.835851728499e+05,2.835835283909e+05,2.835917062487e+05,2.836009224926e+05,2.835968592525e+05
2016,2.835838530078e+05,2.836061359582e+05,2.836010418386e+05,2.835932496949e+05,2.836105191163e+05,2.836132900256e+05,2.835914479725e+05,2.836075263057e+05,2.835840998772e+05,2.835850356728e+05,2.835895351837e+05,2.835879820568e+05,2.835896375222e+05,2.835980863056e+05,2.835937196637e+05,2.835923071800e+05,2.836223806837e+05,2.835977338356e+05,2.835890653453e+05,2.835960460518e+05,2.835878030853e+05,2.836039734774e+05,2.835881738400e+05,2.836014236281e+05,2.835802554610e+05,2.835910127389e+05,2.836104550218e+05,2.836023438943e+05,2.835860418024e+05,2.835966291524e+05,2.836014918276e+05,2.835844915572e+05,2.835744000206e+05,2.835855307762e+05,2.835945309142e+05,2.835882486796e+05,2.835928922884e+05,2.835903631056e+05,2.835903902698e+05,2.835869541136e+05,2.835729750266e+05,2.835684036557e+05,2.835916480359e+05,2.835949513560e+05,2.835852984246e+05,2.836030272443e+05,2.835968589219e+05,2.835858823287e+05,2.835884131697e+05,2.835931228185e+05,2.835707816861e+05,2.835763255528e+05,2.835843336482e+05,2.835942596968e+05,2.835858912964e+05,2.835933887649e+05,2.835896062374e+05,2.835945706092e+05,2.836077342876e+05,2.836010905568e+05
2017,2.835916864610e+05,2.836045170829e+05,2.836047122374e+05,2.835976846670e+05,2.836169343844e+05,2.836231404272e+05,2.836030434595e+05,2.836084035992e+05,2.835896186981e+05,2.835952706419e+05,2.836002832686e+05,2.835975933108e+05,2.835951082550e+05,2.836082102752e+05,2.836032127314e+05,2.836018741350e+05,2.836260495746e+05,2.836035740539e+05,2.835922748734e+05,2.835993220030e+05,2.835915023339e+05,2.836075489005e+05,2.836014349641e+05,2.836138235288e+05,2.835874378214e+05,2.836072151813e+05,2.836179565310e+05,2.836113205619e+05,2.835959554982e+05,2.836039411542e+05,2.836066007488e+05,2.835969965428e+05,2.835859703001e+05,2.835928640661e+05,2.836021188540e+05,2.835917056481e+05,2.836032450540e+05,2.835985932010e+05,2.836003944979e+05,2.835963839175e+05,2.835879393123e+05,2.835784679303e+05,2.835969181217e+05,2.836032275445e+05,2.835969438909e+05,2.836123450730e+05,2.836069599744e+05,2.835974133136e+05,2.836002247087e+05,2.835965068717e+05,2.835810420648e+05,2.835857931110e+05,2.835907263965e+05,2.836016864689e+05,2.835920733756e+05,2.835976046122e+05,2.835975638808e+05,2.835923880151e+05,2.836113097574e+05,2.836100885541e+05
2018,2.836013992871e+05,2.836082957994e+05,2.836072007212e+05,2.836083756479e+05,2.836272929567e+05,2.836241685386e+05,2.836170269135e+05,2.836133842962e+05,2.835996538403e+05,2.836050916711e+05,2.836084339947e+05,2.836073703875e+05,2.836002431543e+05,2.836127893054e+05,2.836114590662e+05,2.836124231246e+05,2.836377133589e+05,2.836121403648e+05,2.836006253808e+05,2.835988406080e+05,2.835970166354e+05,2.836099219407e+05,2.836118157878e+05,2.836223904686e+05,2.835937028843e+05,2.836165422866e+05,2.836184802659e+05,2.836188043986e+05,2.836074897569e+05,2.836163394637e+05,2.836109847633e+05,2.836044942285e+05,2.835923921599e+05,2.835994249529e+05,2.836083498204e+05,2.836018882814e+05,2.836123404408e+05,2.836071278831e+05,2.836077270646e+05,2.836027072407e+05,2.835983823259e+05,2.835867151922e+05,2.836018472619e+05,2.836109522146e+05,2.836022513953e+05,2.836217662853e+05,2.836163917791e+05,2.836018819936e+05,2.836124599822e+05,2.835998739840e+05,2.835933234224e+05,2.835927882089e+05,2.835949212453e+05,2.836092511734e+05,2.835998513973e+05,2.836019643170e+05,2.836098554041e+05,2.835990410967e+05,2.836174568668e+05,2.836164162548e+05
2019,2.836062187672e+05,2.836144708181e+05,2.836145041476e+05,2.836155042785e+05,2.836364772706e+05,2.836237539642e+05,2.836248867301e+05,2.836186248883e+05,2.836085662762e+05,2.836104792347e+05,2.836139514281e+05,2.836130502555e+05,2.836111571256e+05,2.836214638400e+05,2.836221994856e+05,2.836278916243e+05,2.836485351066e+05,2.836241724905e+05,2.836143623484e+05,2.836042299729e+05,2.836115976832e+05,2.836215911676e+05,2.836190306358e+05,2.836277624942e+05,2.836073949377e+05,2.836206272971e+05,2.836212707013e+05,2.836280325038e+05,2.836162936977e+05,2.836282261264e+05,2.836157992137e+05,2.836174869131e+05,2.835985795756e+05,2.836027872490e+05,2.836137642411e+05,2.836113503941e+05,2.836208081358e+05,2.836135090427e+05,2.836125158909e+05,2.836103617344e+05,2.836115225639e+05,2.835830426239e+05,2.836100422904e+05,2.836146811928e+05,2.836131651235e+05,2.836294787632e+05,2.836258579811e+05,2.836057084546e+05,2.836163782287e+05,2.836037429858e+05,2.836025854542e+05,2.836000911553e+05,2.836041313716e+05,2.836220441448e+05,2.836094620044e+05,2.836119690394e+05,2.836202883471e+05,2.835987641102e+05,2.836231044140e+05,2.836229775720e+05
2020,2.836102149621e+05,2.836224073474e+05,2.836222951712e+05,2.836195451341e+05,2.836451708621e+05,2.836235376862e+05,2.836313682709e+05,2.836221254323e+05,2.836181993001e+05,2.836174496850e+05,2.836196128490e+05,2.836158867569e+05,2.836213216209e+05,2.836305956895e+05,2.836321613774e+05,2.836361269410e+05,2.836544865548e+05,2.836331033236e+05,2.836291822548e+05,2.836068084338e+05,2.836208086371e+05,2.836347789859e+05,2.836226098934e+05,2.836334390974e+05,2.836204017134e+05,2.836235305078e+05,2.836352936928e+05,2.836342840314e+05,2.836273965283e+05,2.836388815979e+05,2.836201800294e+05,2.836286478284e+05,2.836022339985e+05,2.836121782880e+05,2.836230656998e+05,2.836161480097e+05,2.836298138516e+05,2.836248036827e+05,2.836208769829e+05,2.836196992109e+05,2.836209888725e+05,2.835832784054e+05,2.836179090704e+05,2.836217846903e+05,2.836233903630e+05,2.836313801542e+05,2.836366012310e+05,2.836129414822e+05,2.836191153144e+05,2.836113175282e+05,2.836073195759e+05,2.836072726784e+05,2.836077546967e+05,2.836306531456e+05,2.836173588958e+05,2.836214804506e+05,2.836280924729e+05,2.836044729224e+05,2.836331547993e+05,2.836276856927e+05
2021,2.836186900576e+05,2.836295914061e+05,2.836335229746e+05,2.836284132079e+05,2.836491521955e+05,2.836337131817e+05,2.836438213043e+05,2.836325196370e+05,2.836268599361e+05,2.836247541182e+05,2.836233938237e+05,2.836216173303e+05,2.836294123543e+05,2.836376831678e+05,2.836444277291e+05,2.836431784511e+05,2.836598492125e+05,2.836342192160e+05,2.836378329596e+05,2.836119044236e+05,2.836337903137e+05,2.836455767566e+05,2.836327172240e+05,2.836390419990e+05,2.836345825668e+05,2.836289092905e+05,2.836475185318e+05,2.836428256121e+05,2.836357420757e+05,2.836474349167e+05,2.836268912861e+05,2.836377912440e+05,2.836124594498e+05,2.836290174751e+05,2.836254041262e+05,2.836195042959e+05,2.836392760431e+05,2.836377816712e+05,2.836324331238e+05,2.836298656096e+05,2.836274396333e+05,2.835933623122e+05,2.836257853896e+05,2.836330864749e+05,2.836262573087e+05,2.836354123707e+05,2.836478439349e+05,2.836231941817e+05,2.836294689229e+05,2.836224240444e+05,2.836059989983e+05,2.836216977721e+05,2.836216609735e+05,2.836376663436e+05,2.836210828040e+05,2.836312084468e+05,2.836419192268e+05,2.836139230216e+05,2.836469698414e+05,2.836338520873e+05
2022,2.836319621363e+05,2.836449366913e+05,2.836458177247e+05,2.836368375386e+05,2.836568825511e+05,2.836459474123e+05,2.836546057108e+05,2.836454959677e+05,2.836334210325e+05,2.836328380208e+05,2.836305770592e+05,2.836334978699e+05,2.836421246631e+05,2.836472861746e+05,2.836508658819e+05,2.836559683850e+05,2.836629318600e+05,2.836387268645e+05,2.836447863255e+05,2.836192222025e+05,2.836384032802e+05,2.836559924842e+05,2.836437150460e+05,2.836440389721e+05,2.836432366312e+05,2.836404326798e+05,2.836524422072e+05,2.836522760086e+05,2.836476260969e+05,2.836502454879e+05,2.836368272298e+05,2.836493080608e+05,2.836267575869e+05,2.836382937943e+05,2.836356599104e+05,2.836218340070e+05,2.836482713730e+05,2.836513634481e+05,2.836423327896e+05,2.836372900598e+05,2.836315313273e+05,2.836034720991e+05,2.836361698356e+05,2.836433123281e+05,2.836351735036e+05,2.836422991032e+05,2.836530811591e+05,2.836396386397e+05,2.836422246055e+05,2.836318015210e+05,2.836085457686e+05,2.836405915038e+05,2.836341529773e+05,2.836428484417e+05,2.836239092081e+05,2.836413127852e+05,2.836524646995e+05,2.836274369549e+05,2.836551807452e+05,2.836392699057e+05
2023,2.836434415399e+05,2.836577062564e+05,2.836544548843e+05,2.836429727605e+05,2.836660863968e+05,2.836525771711e+05,2.836654763677e+05,2.836587219476e+05,2.836423006655e+05,2.836445860823e+05,2.836379256654e+05,2.836439058350e+05,2.836539870229e+05,2.836562245777e+05,2.836545246428e+05,2.836650515619e+05,2.836727500447e+05,2.836426575492e+05,2.836503587681e+05,2.836256254310e+05,2.836472778275e+05,2.836675466003e+05,2.836581980487e+05,2.836494267727e+05,2.836466276756e+05,2.836523503193e+05,2.836630965383e+05,2.836659133967e+05,2.836576657878e+05,2.836537631927e+05,2.836483870663e+05,2.836607430073e+05,2.836392694005e+05,2.836426337006e+05,2.836478222560e+05,2.836273818546e+05,2.836588808588e+05,2.836600794974e+05,2.836479995778e+05,2.836408152630e+05,2.836364968376e+05,2.836181924015e+05,2.836457803191e+05,2.836564835699e+05,2.836465487809e+05,2.836540984666e+05,2.836640509693e+05,2.836496932998e+05,2.836505194899e+05,2.836387301713e+05,2.836178706881e+05,2.836523247275e+05,2.836404238959e+05,2.836483372973e+05,2.836276191438e+05,2.836578577794e+05,2.836538973338e+05,2.836387737610e+05,2.836573671846e+05,2.836496340936e+05
2024,2.836568963460e+05,2.836678575107e+05,2.836690382173e+05,2.836493595573e+05,2.836759107599e+05,2.836609083354e+05,2.836789704993e+05,2.836681501213e+05,2.836524793459e+05,2.836535341660e+05,2.836471611873e+05,2.836566956759e+05,2.836666942794e+05,2.836620448828e+05,2.836555781651e+05,2.836783256948e+05,2.836818215083e+05,2.836511994137e+05,2.836558148079e+05,2.836359401209e+05,2.836600380723e+05,2.836765518048e+05,2.836693668764e+05,2.836576587093e+05,2.836612657986e+05,2.836617665594e+05,2.836694462836e+05,2.836760067587e+05,2.836645701786e+05,2.836567641683e+05,2.836544279474e+05,2.836708473143e+05,2.836476969819e+05,2.836491402219e+05,2.836589252092e+05,2.836429615581e+05,2.836674645294e+05,2.836634812321e+05,2.836593550127e+05,2.836493348819e+05,2.836424653291e+05,2.836283879466e+05,2.836565596790e+05,2.836645427411e+05,2.836552727211e+05,2.836607017991e+05,2.836687769413e+05,2.836601653672e+05,2.836549904378e+05,2.836471357789e+05,2.836305271959e+05,2.836591529985e+05,2.836488787787e+05,2.836583593656e+05,2.836420626517e+05,2.836678878993e+05,2.836625502188e+05,2.836421396865e+05,2.836684370470e+05,2.836568392013e+05
2025,2.836652275972e+05,2.836793550223e+05,2.836792121535e+05,2.836628208000e+05,2.836827198513e+05,2.836724429010e+05,2.836880230180e+05,2.836786273758e+05,2.836600204923e+05,2.836615100734e+05,2.836553184159e+05,2.836651808182e+05,2.836727568963e+05,2.836699249533e+05,2.836626083446e+05,2.836920954921e+05,2.836882897953e+05,2.836651264050e+05,2.836636556087e+05,2.836520855963e+05,2.836722664048e+05,2.836841550664e+05,2.836794223809e+05,2.836693418840e+05,2.836737648018e+05,2.836736975570e+05,2.836798870000e+05,2.836887330392e+05,2.836714740949e+05,2.836649065704e+05,2.836569199997e+05,2.836838701222e+05,2.836564552313e+05,2.836559986754e+05,2.836676568555e+05,2.836560560665e+05,2.836775533341e+05,2.836698448934e+05,2.836652529636e+05,2.836626460116e+05,2.836546870949e+05,2.836374212674e+05,2.836664668047e+05,2.836737494387e+05,2.836606966185e+05,2.836671730467e+05,2.836778974938e+05,2.836713178226e+05,2.836625826534e+05,2.836611857143e+05,2.836462121219e+05,2.836618203700e+05,2.836572533385e+05,2.836595751383e+05,2.836636699725e+05,2.836737707725e+05,2.836674343913e+05,2.836508633404e+05,2.836754442529e+05,2.836570464678e+05
2026,2.836741426537e+05,2.836879291894e+05,2.836908925963e+05,2.836732300222e+05,2.836861477939e+05,2.836743728713e+05,2.836965044293e+05,2.836872064207e+05,2.836640950153e+05,2.836678297231e+05,2.836666216354e+05,2.836723110656e+05,2.836797232261e+05,2.836798369086e+05,2.836698909696e+05,2.837015300046e+05,2.836996784133e+05,2.836817066437e+05,2.836726659976e+05,2.836685991634e+05,2.836782800063e+05,2.836923455117e+05,2.836848870571e+05,2.836801025096e+05,2.836808075972e+05,2.836875020324e+05,2.836851098344e+05,2.836955873695e+05,2.836819542023e+05,2.836817728134e+05,2.836654379010e+05,2.836966777994e+05,2.836726035731e+05,2.836593283846e+05,2.836791239920e+05,2.836708136571e+05,2.836874017068e+05,2.836816052748e+05,2.836691189618e+05,2.836751372194e+05,2.836664272116e+05,2.836504096979e+05,2.836818636401e+05,2.836816216920e+05,2.836695901843e+05,2.836804662931e+05,2.836858504005e+05,2.836774465464e+05,2.836687591143e+05,2.836733659020e+05,2.836595439782e+05,2.836744788888e+05,2.836667090714e+05,2.836696672817e+05,2.836777951088e+05,2.836809283452e+05,2.836757496475e+05,2.836612719681e+05,2.836828233298e+05,2.836665035061e+05
2027,2.836822918236e+05,2.836923076995e+05,2.837037506356e+05,2.836845566942e+05,2.836929814630e+05,2.836811058338e+05,2.837038324461e+05,2.837010919422e+05,2.836700162501e+05,2.836778867150e+05,2.836808894601e+05,2.836785038218e+05,2.836855049600e+05,2.836939031568e+05,2.836800599019e+05,2.837102302959e+05,2.837083191603e+05,2.837002503607e+05,2.836790129776e+05,2.836811891672e+05,2.836884105622e+05,2.836967912288e+05,2.836877885017e+05,2.836905193884e+05,2.836895917837e+05,2.837032487756e+05,2.836878163292e+05,2.836999532993e+05,2.836858789273e+05,2.836908747719e+05,2.836777044132e+05,2.837114169908e+05,2.836882176558e+05,2.836674862418e+05,2.836881209110e+05,2.836803548377e+05,2.837011775122e+05,2.836947549580e+05,2.836767500585e+05,2.836836416243e+05,2.836747277661e+05,2.836644568150e+05,2.836961313461e+05,2.836921398435e+05,2.836786896058e+05,2.836898624374e+05,2.836943456717e+05,2.836840458354e+05,2.836829495217e+05,2.836814816328e+05,2.836655158716e+05,2.836902477934e+05,2.836719809663e+05,2.836805302340e+05,2.836869270757e+05,2.836896810633e+05,2.836843196155e+05,2.836797682193e+05,2.836876683424e+05,2.836772061459e+05
2028,2.836846333523e+05,2.836935011792e+05,2.837130969116e+05,2.836932939719e+05,2.837016568351e+05,2.836877301736e+05,2.837152343694e+05,2.837090079514e+05,2.836809088739e+05,2.836856139338e+05,2.836912412139e+05,2.836859502209e+05,2.836940645660e+05,2.837001310738e+05,2.836846399873e+05,2.837205194302e+05,2.837180173290e+05,2.837081255989e+05,2.836839526148e+05,2.836884176307e+05,2.836981231352e+05,2.837058277766e+05,2.836989270603e+05,2.836975213010e+05,2.837024886007e+05,2.837149523619e+05,2.836899652884e+05,2.837096054386e+05,2.836896276166e+05,2.836988440088e+05,2.836856364660e+05,2.837219350268e+05,2.836968993330e+05,2.836740532781e+05,2.836936283453e+05,2.836804983110e+05,2.837121383949e+05,2.837030404054e+05,2.836913519716e+05,2.836882402255e+05,2.836801656306e+05,2.836756846709e+05,2.837031047776e+05,2.837033524591e+05,2.836934367116e+05,2.836905502995e+05,2.836919576612e+05,2.836899663956e+05,2.836964112359e+05,2.836877809348e+05,2.836689056706e+05,2.836955271337e+05,2.836755263827e+05,2.836977513934e+05,2.836912856445e+05,2.837034584841e+05,2.836976579100e+05,2.836985939370e+05,2.836895358958e+05,2.836866905605e+05
