2006,01,19.890,63.705,37.459,36.369,62.594,42.732,33.627,77.459,34.067,34.329,53.265,33.101,74.955,61.711,36.482,39.604,87.380,82.839,56.820,37.617,59.160,64.751,44.352,20.605,30.145,40.351,54.989,73.803,56.233,58.102,77.331,43.644,41.601,35.483,37.586,50.754,42.100,45.473,75.515,59.829,37.528,57.761,73.900,25.676,58.825,47.744,65.385,57.066,84.026,37.997,55.019,41.668,78.876,32.969,43.292,34.329,53.416,29.029,73.090,47.504
2006,02,64.195,46.559,65.895,49.482,47.183,55.401,58.903,47.783,39.773,26.080,44.544,40.700,34.153,47.493,37.142,84.015,46.133,19.285,41.799,70.722,42.415,61.461,41.217,57.632,52.185,24.790,40.349,52.181,33.019,30.609,65.332,40.651,72.229,37.720,38.782,71.905,53.021,54.791,40.755,61.963,54.140,40.207,41.751,37.938,40.112,67.278,38.017,70.704,46.734,34.970,29.604,63.879,60.424,65.556,34.597,59.008,54.007,27.790,59.373,50.948
2006,03,49.806,42.132,73.322,72.862,61.010,50.566,69.637,50.760,62.514,85.971,59.581,62.767,71.903,60.368,43.101,55.941,57.552,61.431,74.571,81.973,61.661,47.047,52.171,80.487,55.146,86.643,94.806,57.235,45.935,71.208,53.284,75.102,63.327,61.939,71.139,62.790,58.584,64.137,71.772,60.464,73.038,61.741,30.820,63.537,62.911,64.573,85.217,74.773,55.821,55.480,47.054,56.947,83.520,38.700,53.895,55.463,60.416,60.736,63.570,40.449
2006,04,67.905,77.235,61.855,66.261,71.218,75.391,101.341,72.422,77.102,64.162,65.114,74.778,65.904,62.006,65.647,60.509,84.823,85.214,75.156,91.035,62.585,69.015,70.151,61.902,73.564,72.018,72.159,53.480,62.719,68.438,63.902,73.889,60.815,72.451,76.737,78.164,70.785,54.706,85.557,63.366,66.208,67.739,65.075,51.802,62.468,60.212,57.267,75.658,64.232,63.361,57.892,70.005,91.080,71.042,73.430,70.416,56.117,74.151,57.007,60.758
2006,05,81.778,90.679,82.550,89.709,76.805,78.209,78.056,89.911,87.223,94.320,86.981,89.171,77.296,70.725,83.324,86.106,97.864,93.520,99.606,90.516,88.056,97.301,92.591,90.293,84.374,83.336,91.087,86.030,83.626,84.152,87.521,88.716,76.973,79.760,104.692,78.597,89.784,66.921,81.132,84.054,83.212,63.239,81.198,81.342,82.844,94.835,86.557,89.333,87.302,84.964,97.725,86.476,88.133,76.021,97.100,82.333,90.072,89.829,86.630,93.361
2006,06,94.158,94.608,102.354,93.175,98.679,100.034,90.941,101.478,100.612,96.890,98.398,106.271,95.863,97.407,108.153,90.176,95.481,94.545,92.888,110.556,86.038,78.335,110.419,96.603,100.298,95.357,100.427,95.041,91.104,100.961,112.605,108.503,93.257,95.830,94.063,94.545,100.252,99.654,102.280,102.216,102.297,100.856,95.478,91.334,95.432,105.049,91.372,86.091,94.354,97.688,96.935,92.039,96.313,96.410,89.581,99.429,90.836,116.594,98.192,89.921
2006,07,83.857,82.105,104.375,87.524,112.979,89.288,80.054,95.311,97.557,95.803,96.078,108.437,94.419,94.129,93.387,118.653,95.571,101.529,98.884,87.320,96.943,85.460,112.476,80.033,90.854,107.132,96.636,99.162,93.970,98.975,92.493,100.009,99.221,87.566,96.694,90.230,85.992,95.245,86.640,109.283,96.173,91.547,83.293,89.753,88.068,100.191,88.341,86.635,81.044,82.650,80.801,95.377,103.902,107.101,103.604,93.294,89.347,100.012,103.029,94.707
2006,08,77.336,76.227,83.939,84.902,78.627,80.480,77.329,90.846,93.877,84.795,90.870,87.801,77.418,74.137,76.764,81.311,82.699,75.430,77.448,91.585,81.976,70.340,78.803,74.746,83.617,79.206,82.622,84.202,80.237,83.056,86.610,78.118,80.923,90.086,77.838,74.758,78.850,80.291,74.467,86.438,66.070,69.807,72.133,82.025,72.670,90.307,103.435,81.964,72.295,83.902,79.661,83.975,83.658,82.650,76.971,88.503,91.172,79.517,72.312,79.738
2006,09,63.846,52.154,64.117,64.453,72.914,61.178,66.484,88.762,70.138,78.244,64.216,67.455,66.671,61.869,57.123,65.217,80.093,56.424,79.827,72.719,62.455,72.772,55.808,59.197,75.506,51.511,73.275,53.903,61.604,56.923,55.548,67.696,62.292,85.830,72.504,66.618,56.750,67.214,56.134,74.652,64.089,64.961,64.756,63.075,60.046,68.519,64.292,72.699,55.275,60.552,51.872,69.542,62.727,70.394,74.007,68.614,62.215,65.477,68.887,67.566
2006,10,54.153,49.571,78.236,58.850,63.502,42.576,60.690,46.228,39.329,59.806,29.348,66.221,49.113,45.263,49.638,61.253,41.279,70.131,70.573,50.862,47.757,57.042,60.259,53.392,55.667,33.320,38.476,45.866,66.664,92.338,61.448,38.566,66.161,58.921,49.955,58.906,76.004,42.660,44.805,63.624,75.995,74.967,44.725,51.746,63.125,62.962,43.031,60.239,67.460,57.162,41.546,53.305,45.895,75.668,59.269,59.648,56.272,46.440,56.760,44.860
