1990,1.407499396995e+06,1.407496204979e+06,1.407499373793e+06,1.407492865422e+06,1.407505737861e+06,1.407501661144e+06,1.407516895122e+06,1.407507291417e+06,1.407494421981e+06,1.407491446240e+06,1.407504887080e+06,1.407503895533e+06,1.407501321917e+06,1.407503461175e+06,1.407506753451e+06,1.407507216522e+06,1.407511705919e+06,1.407507947700e+06,1.407493855624e+06,1.407503119847e+06,1.407537870204e+06,1.407523362518e+06,1.407542563582e+06,1.407540670058e+06,1.407530524700e+06,1.407548544640e+06,1.407530618115e+06,1.407520119848e+06,1.407535043757e+06,1.407534688769e+06,1.407526182906e+06,1.407524951696e+06,1.407527625627e+06,1.407539146447e+06,1.407533999603e+06,1.407523869682e+06,1.407532071690e+06,1.407524276617e+06,1.407534726093e+06,1.407535821276e+06,1.407515031656e+06,1.407508254797e+06,1.407503415313e+06,1.407511456956e+06,1.407518810489e+06,1.407520023766e+06,1.407509232575e+06,1.407517318290e+06,1.407509499591e+06,1.407515600554e+06,1.407511739120e+06,1.407504880370e+06,1.407518079364e+06,1.407511910755e+06,1.407503233316e+06,1.407518349877e+06,1.407513947721e+06,1.407516993636e+06,1.407502567852e+06,1.407511856673e+06
1991,1.407516180066e+06,1.407511051247e+06,1.407510149564e+06,1.407506327938e+06,1.407518619811e+06,1.407514678981e+06,1.407523322770e+06,1.407519150068e+06,1.407510555030e+06,1.407498508620e+06,1.407513549583e+06,1.407513923734e+06,1.407509074561e+06,1.407511125306e+06,1.407515916419e+06,1.407522229418e+06,1.407516845657e+06,1.407516816190e+06,1.407510161907e+06,1.407512443348e+06,1.407554772122e+06,1.407533201579e+06,1.407550815398e+06,1.407554666459e+06,1.407542434751e+06,1.407556266828e+06,1.407545797481e+06,1.407532661027e+06,1.407546103201e+06,1.407545290345e+06,1.407536824872e+06,1.407532956993e+06,1.407539497915e+06,1.407545928422e+06,1.407545431202e+06,1.407535080027e+06,1.407539818662e+06,1.407531992269e+06,1.407546843763e+06,1.407547523886e+06,1.407527235645e+06,1.407520130791e+06,1.407517745436e+06,1.407524934691e+06,1.407532510825e+06,1.407534779799e+06,1.407519806564e+06,1.407524060565e+06,1.407521831954e+06,1.407521910506e+06,1.407520232728e+06,1.407520200565e+06,1.407532474744e+06,1.407524058436e+06,1.407511505245e+06,1.407523476317e+06,1.407528977301e+06,1.407527934479e+06,1.407519585904e+06,1.407526579949e+06
1992,1.407527222027e+06,1.407518537629e+06,1.407520356793e+06,1.407514736188e+06,1.407526704618e+06,1.407529050859e+06,1.407530766593e+06,1.407529649757e+06,1.407521920609e+06,1.407511294728e+06,1.407518915145e+06,1.407524504929e+06,1.407518181817e+06,1.407521605300e+06,1.407522278028e+06,1.407530331976e+06,1.407523641683e+06,1.407530664954e+06,1.407521500875e+06,1.407524647260e+06,1.407565823845e+06,1.407541734566e+06,1.407557859863e+06,1.407565137670e+06,1.407556211986e+06,1.407563614388e+06,1.407555952173e+06,1.407538250324e+06,1.407560045352e+06,1.407551969641e+06,1.407551261951e+06,1.407539950948e+06,1.407549758031e+06,1.407550448797e+06,1.407554421308e+06,1.407543881480e+06,1.407553321810e+06,1.407543973310e+06,1.407558028603e+06,1.407557284382e+06,1.407537435350e+06,1.407528119602e+06,1.407530304738e+06,1.407532095049e+06,1.407547519974e+06,1.407544058302e+06,1.407529206788e+06,1.407535460297e+06,1.407534721071e+06,1.407532796500e+06,1.407524487523e+06,1.407528601775e+06,1.407543615681e+06,1.407532575767e+06,1.407524616655e+06,1.407533806695e+06,1.407544135003e+06,1.407537447796e+06,1.407531978188e+06,1.407534627549e+06
1993,1.407533553269e+06,1.407528488952e+06,1.407532098338e+06,1.407527021958e+06,1.407535741787e+06,1.407536488439e+06,1.407540533734e+06,1.407541529524e+06,1.407528485009e+06,1.407520890302e+06,1.407526442625e+06,1.407537864501e+06,1.407534721849e+06,1.407533246935e+06,1.407531695001e+06,1.407538560356e+06,1.407537984271e+06,1.407538922777e+06,1.407531235862e+06,1.407537764977e+06,1.407574111656e+06,1.407556853230e+06,1.407565914602e+06,1.407572062421e+06,1.407565100869e+06,1.407571254573e+06,1.407562830062e+06,1.407544548407e+06,1.407568287260e+06,1.407554238270e+06,1.407564413551e+06,1.407553614881e+06,1.407562455750e+06,1.407559433257e+06,1.407564189061e+06,1.407553606482e+06,1.407563381349e+06,1.407556339527e+06,1.407565565173e+06,1.407567628986e+06,1.407548565117e+06,1.407535620460e+06,1.407543592742e+06,1.407538369496e+06,1.407556595024e+06,1.407553398493e+06,1.407538690804e+06,1.407543883159e+06,1.407545158575e+06,1.407542818589e+06,1.407529225458e+06,1.407539942960e+06,1.407555081938e+06,1.407540994269e+06,1.407533177469e+06,1.407543272197e+06,1.407553591582e+06,1.407548208075e+06,1.407544167307e+06,1.407539493361e+06
1994,1.407544857778e+06,1.407531761537e+06,1.407538834261e+06,1.407542305669e+06,1.407543110476e+06,1.407551820809e+06,1.407550003236e+06,1.407552929500e+06,1.407533413745e+06,1.407527522941e+06,1.407533749023e+06,1.407549264397e+06,1.407547013860e+06,1.407544211236e+06,1.407545095561e+06,1.407544681536e+06,1.407551744673e+06,1.407547799825e+06,1.407538421368e+06,1.407547850259e+06,1.407582919506e+06,1.407565110200e+06,1.407571860306e+06,1.407583468470e+06,1.407575859794e+06,1.407580488629e+06,1.407575316123e+06,1.407554049142e+06,1.407575733604e+06,1.407568594268e+06,1.407571263779e+06,1.407562211861e+06,1.407575471823e+06,1.407569148272e+06,1.407580178684e+06,1.407563378030e+06,1.407578769491e+06,1.407571501110e+06,1.407570458561e+06,1.407574106081e+06,1.407558341076e+06,1.407543720564e+06,1.407555774009e+06,1.407545519311e+06,1.407565253828e+06,1.407564428817e+06,1.407548539256e+06,1.407558786369e+06,1.407559255817e+06,1.407553171563e+06,1.407539402234e+06,1.407557042496e+06,1.407566144788e+06,1.407553600231e+06,1.407542914143e+06,1.407558081286e+06,1.407558356284e+06,1.407552457308e+06,1.407558415442e+06,1.407550191198e+06
1995,1.407552270933e+06,1.407544128479e+06,1.407546903720e+06,1.407550829762e+06,1.407560005653e+06,1.407561082176e+06,1.407564724485e+06,1.407560678091e+06,1.407540637094e+06,1.407537984167e+06,1.407542597060e+06,1.407558376782e+06,1.407553902782e+06,1.407546165522e+06,1.407550460199e+06,1.407548590163e+06,1.407563260422e+06,1.407556329155e+06,1.407549250018e+06,1.407551762046e+06,1.407590978773e+06,1.407573347161e+06,1.407584851384e+06,1.407594520361e+06,1.407589112837e+06,1.407592944425e+06,1.407588503727e+06,1.407564241514e+06,1.407580196081e+06,1.407581533772e+06,1.407580030123e+06,1.407574188671e+06,1.407582009408e+06,1.407581958635e+06,1.407596161649e+06,1.407574198727e+06,1.407587076129e+06,1.407582285794e+06,1.407578451253e+06,1.407579478097e+06,1.407567907359e+06,1.407554760136e+06,1.407561531625e+06,1.407558176632e+06,1.407571578875e+06,1.407574620343e+06,1.407558578848e+06,1.407572914045e+06,1.407572101797e+06,1.407567506560e+06,1.407549478071e+06,1.407568333426e+06,1.407572260797e+06,1.407563064195e+06,1.407553176294e+06,1.407575130383e+06,1.407563923412e+06,1.407560226677e+06,1.407568838354e+06,1.407565675003e+06
1996,1.407556929315e+06,1.407558918994e+06,1.407556893780e+06,1.407557641414e+06,1.407572435383e+06,1.407571032360e+06,1.407573844795e+06,1.407572223418e+06,1.407553130000e+06,1.407553898541e+06,1.407548694302e+06,1.407568099929e+06,1.407563451833e+06,1.407552700882e+06,1.407554009936e+06,1.407553163642e+06,1.407572971760e+06,1.407560526243e+06,1.407560646111e+06,1.407562576259e+06,1.407604052904e+06,1.407584933376e+06,1.407596761628e+06,1.407606391251e+06,1.407605224342e+06,1.407605557633e+06,1.407600661481e+06,1.407577945074e+06,1.407586690263e+06,1.407593711478e+06,1.407589598685e+06,1.407589060517e+06,1.407587724314e+06,1.407596162145e+06,1.407607763279e+06,1.407581336793e+06,1.407595752556e+06,1.407591379312e+06,1.407585759365e+06,1.407588003846e+06,1.407580403989e+06,1.407567324083e+06,1.407571460909e+06,1.407567106112e+06,1.407582859322e+06,1.407586876411e+06,1.407568646624e+06,1.407581729164e+06,1.407582774805e+06,1.407579559087e+06,1.407561336756e+06,1.407578086926e+06,1.407579465702e+06,1.407572246187e+06,1.407561659538e+06,1.407581687375e+06,1.407570480921e+06,1.407571458392e+06,1.407576940260e+06,1.407579647728e+06
1997,1.407565114718e+06,1.407560585327e+06,1.407568742261e+06,1.407564317359e+06,1.407587916147e+06,1.407584000584e+06,1.407582962160e+06,1.407578937248e+06,1.407559499614e+06,1.407565895916e+06,1.407554752651e+06,1.407576051126e+06,1.407570612061e+06,1.407563714458e+06,1.407560085245e+06,1.407561888738e+06,1.407585459339e+06,1.407567222684e+06,1.407574910392e+06,1.407577920379e+06,1.407612175239e+06,1.407592842639e+06,1.407604950060e+06,1.407616603126e+06,1.407614215130e+06,1.407614053424e+06,1.407611625050e+06,1.407597537673e+06,1.407604642614e+06,1.407602906078e+06,1.407604182648e+06,1.407601410371e+06,1.407596763979e+06,1.407611593593e+06,1.407612602827e+06,1.407587460993e+06,1.407610798414e+06,1.407600464925e+06,1.407592565414e+06,1.407598675230e+06,1.407593424477e+06,1.407577600942e+06,1.407579126872e+06,1.407576755973e+06,1.407588128243e+06,1.407595696166e+06,1.407578482530e+06,1.407587674195e+06,1.407589870169e+06,1.407590490814e+06,1.407570569087e+06,1.407587494247e+06,1.407590561305e+06,1.407581985770e+06,1.407570266581e+06,1.407591452176e+06,1.407586786321e+06,1.407584930074e+06,1.407590195480e+06,1.407579525095e+06
1998,1.407578052458e+06,1.407564194701e+06,1.407578737224e+06,1.407576312405e+06,1.407600064065e+06,1.407591883297e+06,1.407594911512e+06,1.407589794561e+06,1.407570902474e+06,1.407569255562e+06,1.407564180060e+06,1.407590078987e+06,1.407582532949e+06,1.407577010043e+06,1.407570249637e+06,1.407576168319e+06,1.407595588451e+06,1.407579677835e+06,1.407587237093e+06,1.407595845919e+06,1.407619378250e+06,1.407600909777e+06,1.407616704847e+06,1.407626929360e+06,1.407623350006e+06,1.407624426714e+06,1.407616395077e+06,1.407612132964e+06,1.407617919494e+06,1.407618086745e+06,1.407617159969e+06,1.407612005198e+06,1.407609301140e+06,1.407622380946e+06,1.407615481390e+06,1.407601492758e+06,1.407626819114e+06,1.407612124017e+06,1.407604937827e+06,1.407614703199e+06,1.407600463099e+06,1.407584427637e+06,1.407589552623e+06,1.407589253868e+06,1.407598022900e+06,1.407603926817e+06,1.407591712793e+06,1.407597445887e+06,1.407599489680e+06,1.407597860302e+06,1.407579768079e+06,1.407594007881e+06,1.407600916061e+06,1.407593737692e+06,1.407583002722e+06,1.407603559327e+06,1.407601922295e+06,1.407597307722e+06,1.407602863521e+06,1.407586899431e+06
1999,1.407590479122e+06,1.407573919496e+06,1.407594241087e+06,1.407588081229e+06,1.407612825326e+06,1.407601721255e+06,1.407613032170e+06,1.407602717480e+06,1.407589869613e+06,1.407579423010e+06,1.407579205740e+06,1.407603208010e+06,1.407597539706e+06,1.407591731095e+06,1.407587589352e+06,1.407581283499e+06,1.407605794786e+06,1.407590296998e+06,1.407601668389e+06,1.407610573399e+06,1.407631633913e+06,1.407616070766e+06,1.407630935013e+06,1.407641140171e+06,1.407634323073e+06,1.407636997213e+06,1.407625462890e+06,1.407623453231e+06,1.407634657283e+06,1.407630405420e+06,1.407625198159e+06,1.407616055365e+06,1.407622413733e+06,1.407629251564e+06,1.407626405038e+06,1.407616545659e+06,1.407634019641e+06,1.407630266080e+06,1.407621307723e+06,1.407621237278e+06,1.407605407463e+06,1.407589076215e+06,1.407603842332e+06,1.407604446716e+06,1.407610692002e+06,1.407614625225e+06,1.407606602394e+06,1.407606804614e+06,1.407617198877e+06,1.407605879293e+06,1.407591199367e+06,1.407607591400e+06,1.407611897768e+06,1.407608323272e+06,1.407597871478e+06,1.407620058314e+06,1.407613354298e+06,1.407605378300e+06,1.407616449421e+06,1.407604759158e+06
2000,1.407603163659e+06,1.407587524769e+06,1.407607429662e+06,1.407602324634e+06,1.407624951191e+06,1.407614338955e+06,1.407631645197e+06,1.407613247449e+06,1.407608450420e+06,1.407597979211e+06,1.407590935759e+06,1.407617430153e+06,1.407611570176e+06,1.407606378076e+06,1.407599004754e+06,1.407588696721e+06,1.407614176771e+06,1.407603119636e+06,1.407614320730e+06,1.407622114785e+06,1.407648323239e+06,1.407631484246e+06,1.407637238151e+06,1.407649140393e+06,1.407647180563e+06,1.407658071525e+06,1.407640674583e+06,1.407633418316e+06,1.407652661103e+06,1.407643612231e+06,1.407630842154e+06,1.407626214260e+06,1.407639729060e+06,1.407644058362e+06,1.407638588818e+06,1.407631907491e+06,1.407645757212e+06,1.407643435647e+06,1.407634508435e+06,1.407628747934e+06,1.407618024890e+06,1.407601554511e+06,1.407618043852e+06,1.407609132974e+06,1.407625518987e+06,1.407627893357e+06,1.407617098767e+06,1.407621112695e+06,1.407630648297e+06,1.407616726809e+06,1.407610383152e+06,1.407621964939e+06,1.407620060980e+06,1.407621429877e+06,1.407612479967e+06,1.407627526419e+06,1.407624804063e+06,1.407621613954e+06,1.407627227514e+06,1.407624019911e+06
2001,1.407615325959e+06,1.407603216608e+06,1.407621313387e+06,1.407608835063e+06,1.407640590848e+06,1.407624922036e+06,1.407639968805e+06,1.407623918138e+06,1.407619218092e+06,1.407611508864e+06,1.407603516745e+06,1.407629875170e+06,1.407626003431e+06,1.407620891596e+06,1.407613342110e+06,1.407599420961e+06,1.407624024774e+06,1.407616305467e+06,1.407626107562e+06,1.407633316599e+06,1.407664092238e+06,1.407646806747e+06,1.407645076269e+06,1.407664144041e+06,1.407659574310e+06,1.407675893905e+06,1.407657388903e+06,1.407643179421e+06,1.407661762642e+06,1.407657891004e+06,1.407642200941e+06,1.407638311307e+06,1.407649336861e+06,1.407663980845e+06,1.407652163933e+06,1.407646126655e+06,1.407664024346e+06,1.407654536525e+06,1.407647549463e+06,1.407638517808e+06,1.407629447365e+06,1.407614354025e+06,1.407631601745e+06,1.407617269368e+06,1.407639990412e+06,1.407643371821e+06,1.407634321825e+06,1.407637986590e+06,1.407644247845e+06,1.407630218843e+06,1.407625107350e+06,1.407638951844e+06,1.407626367004e+06,1.407629345676e+06,1.407628400825e+06,1.407640503405e+06,1.407637642743e+06,1.407635325690e+06,1.407642730936e+06,1.407637788152e+06
2002,1.407628993292e+06,1.407622204311e+06,1.407634167985e+06,1.407615347109e+06,1.407652609069e+06,1.407636113976e+06,1.407644503164e+06,1.407634074435e+06,1.407623345917e+06,1.407622481845e+06,1.407616179202e+06,1.407646021232e+06,1.407638447116e+06,1.407633344799e+06,1.407629626119e+06,1.407611316957e+06,1.407639464041e+06,1.407631096654e+06,1.407639743828e+06,1.407642051612e+06,1.407677448923e+06,1.407659676729e+06,1.407662262604e+06,1.407682044731e+06,1.407674172852e+06,1.407688310061e+06,1.407670142791e+06,1.407656143360e+06,1.407673913890e+06,1.407676300387e+06,1.407655010450e+06,1.407651616135e+06,1.407657838462e+06,1.407674381581e+06,1.407668015610e+06,1.407660158636e+06,1.407671243301e+06,1.407665291875e+06,1.407659286295e+06,1.407654868517e+06,1.407642132949e+06,1.407630576355e+06,1.407644863129e+06,1.407631887862e+06,1.407650583910e+06,1.407659675257e+06,1.407650018392e+06,1.407650172391e+06,1.407660481861e+06,1.407646623919e+06,1.407639810143e+06,1.407655722413e+06,1.407640532251e+06,1.407640949122e+06,1.407644525175e+06,1.407654711475e+06,1.407650805217e+06,1.407650170659e+06,1.407654735449e+06,1.407642547689e+06
2003,1.407640700278e+06,1.407638476272e+06,1.407645632437e+06,1.407623539988e+06,1.407666490258e+06,1.407645299312e+06,1.407653652328e+06,1.407643902075e+06,1.407635041172e+06,1.407635367917e+06,1.407629527359e+06,1.407655196950e+06,1.407648164352e+06,1.407646525406e+06,1.407646632827e+06,1.407624399513e+06,1.407650422872e+06,1.407648186739e+06,1.407655687930e+06,1.407649408488e+06,1.407686766799e+06,1.407671579485e+06,1.407680431692e+06,1.407697289483e+06,1.407687803073e+06,1.407700825933e+06,1.407680701551e+06,1.407669747989e+06,1.407690004766e+06,1.407686890185e+06,1.407673410099e+06,1.407669260510e+06,1.407665138147e+06,1.407680368393e+06,1.407686191010e+06,1.407675860438e+06,1.407680488659e+06,1.407679920485e+06,1.407667225539e+06,1.407668975930e+06,1.407655637663e+06,1.407651547502e+06,1.407656706177e+06,1.407649265400e+06,1.407666706635e+06,1.407675186048e+06,1.407662551823e+06,1.407662530637e+06,1.407671804467e+06,1.407660989262e+06,1.407652373632e+06,1.407668979820e+06,1.407654843247e+06,1.407655716081e+06,1.407654651187e+06,1.407665046590e+06,1.407660056323e+06,1.407664097216e+06,1.407660739883e+06,1.407653935220e+06
2004,1.407654436403e+06,1.407647811797e+06,1.407658987614e+06,1.407639217739e+06,1.407677463751e+06,1.407650742958e+06,1.407662811689e+06,1.407657307410e+06,1.407645717137e+06,1.407649284829e+06,1.407639932270e+06,1.407662827574e+06,1.407652575350e+06,1.407658458361e+06,1.407659607083e+06,1.407641354908e+06,1.407660832390e+06,1.407663795409e+06,1.407664054362e+06,1.407656048685e+06,1.407695595631e+06,1.407683949525e+06,1.407692029963e+06,1.407708768835e+06,1.407702669165e+06,1.407710051374e+06,1.407693180181e+06,1.407680298382e+06,1.407699406697e+06,1.407696809051e+06,1.407684546000e+06,1.407686540225e+06,1.407679011220e+06,1.407688858550e+06,1.407699728633e+06,1.407689669623e+06,1.407695658545e+06,1.407686935279e+06,1.407677972222e+06,1.407679819157e+06,1.407666570295e+06,1.407667680820e+06,1.407671400951e+06,1.407658496040e+06,1.407680418919e+06,1.407687319713e+06,1.407679779456e+06,1.407677717329e+06,1.407683442431e+06,1.407668887660e+06,1.407665477980e+06,1.407685441362e+06,1.407665974542e+06,1.407670162596e+06,1.407669251930e+06,1.407677706723e+06,1.407673491012e+06,1.407672467434e+06,1.407670463620e+06,1.407665055779e+06
