2006,01,150.418,98.147,70.469,146.385,94.888,144.423,120.213,120.590,96.332,168.261,77.745,134.177,130.015,133.943,129.790,202.944,151.934,190.800,122.566,132.674,136.443,164.260,120.980,164.794,67.759,155.045,182.545,182.649,133.375,162.804,157.866,66.353,101.578,123.854,121.862,125.686,71.921,137.987,115.801,75.940,100.661,98.505,116.674,134.700,133.328,154.560,130.051,128.110,126.088,122.946,138.164,103.068,165.502,177.064,124.591,151.085,145.891,136.857,166.889,129.449
2006,02,60.249,81.375,132.143,94.111,102.726,125.830,75.339,164.321,126.776,74.569,125.504,90.909,123.624,148.661,71.728,162.063,154.109,53.551,97.729,123.661,119.715,142.068,88.950,128.821,138.143,88.041,114.033,123.811,126.105,139.157,152.304,153.447,136.741,75.033,59.715,110.191,12.485,122.273,74.396,120.310,90.656,149.432,127.447,129.327,107.933,50.020,112.766,112.082,73.126,182.394,108.134,67.399,111.269,89.469,54.489,124.800,157.671,89.509,85.252,84.375
2006,03,84.934,115.843,138.575,86.174,149.981,86.628,69.372,96.211,73.112,108.259,107.506,106.670,118.493,165.923,117.440,149.035,128.664,110.495,87.761,85.638,151.463,58.886,105.670,121.292,95.571,61.819,136.334,75.387,146.711,134.606,98.511,95.517,91.978,118.736,140.311,105.695,40.215,86.512,89.342,123.743,77.797,121.264,185.463,101.173,173.079,149.141,86.596,62.334,139.951,87.849,53.381,120.955,51.436,87.997,91.473,116.111,130.293,136.549,139.143,105.944
2006,04,80.922,108.411,94.941,118.672,91.597,81.984,128.092,64.553,110.957,130.387,100.735,67.175,81.499,68.993,115.453,105.232,128.135,99.167,84.532,145.124,125.004,106.445,23.130,128.458,106.904,41.045,87.151,140.401,8.680,105.642,65.858,123.871,49.833,90.695,82.790,59.463,54.062,87.526,123.317,99.866,99.424,99.173,78.506,95.596,144.398,80.661,121.184,124.602,62.540,90.034,74.048,75.017,112.834,105.991,83.111,80.410,91.779,119.896,83.538,116.370
2006,05,102.183,114.325,27.803,58.914,112.803,37.949,48.670,69.791,75.057,103.122,49.674,42.173,88.201,73.315,77.170,75.547,66.856,86.504,46.498,109.776,39.749,67.544,81.610,96.895,75.625,76.247,43.078,75.533,70.275,35.274,81.753,95.758,74.746,74.551,56.182,72.207,79.836,45.856,63.469,97.697,50.682,69.237,143.229,66.894,100.436,97.278,58.791,84.084,101.819,61.294,81.723,87.467,62.376,68.687,63.911,99.673,54.711,104.873,48.881,33.955
2006,06,50.767,32.850,45.132,96.894,75.406,96.413,73.969,61.747,89.092,74.702,107.326,57.381,61.139,29.672,67.627,54.331,84.991,54.040,116.448,59.348,36.553,60.878,58.751,83.314,61.140,46.981,95.053,42.607,61.411,45.426,77.371,66.394,105.119,86.817,49.442,57.014,48.977,125.513,87.476,79.347,90.371,100.297,72.805,64.387,38.423,54.090,46.689,38.033,66.254,82.230,67.702,118.562,63.835,99.582,31.821,46.684,119.226,99.394,61.019,67.640
2006,07,20.230,96.439,91.116,63.336,50.430,93.025,101.715,61.648,55.888,84.255,36.266,45.343,94.463,44.019,71.011,77.868,70.842,66.061,63.534,37.782,108.899,42.943,73.030,73.486,85.888,14.062,46.274,71.443,63.772,46.538,69.359,47.097,93.652,51.764,26.813,45.311,68.298,64.228,123.423,115.601,109.697,71.240,61.556,54.127,79.519,56.879,56.785,116.029,63.425,46.987,23.427,111.796,74.765,128.031,73.123,44.200,49.246,24.432,52.272,96.033
2006,08,74.082,74.243,68.551,62.353,60.591,122.669,117.572,102.265,55.496,133.783,74.862,89.172,107.535,78.820,53.410,56.245,67.467,133.691,83.009,102.383,89.610,137.972,54.555,54.621,40.686,79.199,35.306,47.870,98.759,65.436,63.579,46.326,99.404,104.767,64.263,37.478,115.393,18.395,84.261,117.716,42.053,64.190,65.449,103.154,31.711,86.606,70.626,63.184,124.269,54.871,66.447,63.149,96.304,125.383,87.089,120.143,72.702,40.883,95.813,106.515
2006,09,89.080,25.764,101.078,101.850,41.135,50.109,92.819,114.427,79.651,61.018,108.161,133.680,56.073,69.701,82.231,73.897,151.600,42.291,84.194,126.749,124.234,60.298,90.924,63.636,23.712,62.879,96.594,80.163,45.282,80.075,70.051,114.430,71.955,81.722,99.757,80.435,85.596,98.463,84.483,96.185,47.249,65.318,70.899,81.655,139.159,109.208,48.656,65.405,75.312,74.953,88.332,66.147,50.557,70.218,111.265,74.120,69.141,74.203,58.747,66.295
2006,10,142.194,111.952,187.310,103.323,128.964,143.088,71.212,107.107,93.710,54.859,124.274,143.359,143.109,140.643,109.445,118.932,113.632,136.779,116.335,191.127,112.631,114.346,145.301,85.857,99.407,50.907,85.893,127.639,84.912,143.007,106.931,86.859,133.845,131.205,123.804,136.603,116.671,136.458,131.287,101.438,73.968,147.767,104.350,125.990,127.732,126.491,184.194,121.823,145.036,53.768,91.515,202.725,168.367,113.855,127.938,76.399,86.235,135.961,106.782,154.655
2006,11,110.342,128.650,140.708,174.603,98.411,147.538,165.634,168.614,160.510,173.060,151.231,141.905,123.734,103.650,135.283,93.367,167.376,89.714,97.149,141.711,150.345,96.176,176.860,118.923,105.328,134.992,150.444,75.418,120.689,146.263,130.588,111.469,166.311,99.253,67.475,158.624,175.500,155.383,170.179,116.851,157.835,164.804,142.880,143.524,158.859,158.753,177.971,112.235,107.920,191.150,138.707,138.541,129.250,163.783,168.477,135.691,105.416,95.087,153.313,108.917
2006,12,130.676,137.923,194.100,67.019,205.495,122.678,120.498,140.539,136.555,151.956,122.023,105.679,92.136,112.819,126.443,104.709,119.449,155.195,198.722,145.483,145.153,93.031,103.424,135.761,158.048,169.967,84.891,92.806,110.575,125.342,124.797,144.964,132.128,191.230,102.272,232.202,185.151,168.257,92.458,130.511,208.532,150.551,146.244,146.156,140.845,164.957,110.103,198.904,148.250,146.237,133.029,148.856,108.333,130.214,80.631,116.112,175.431,171.867,143.990,144.409
2007,01,78.747,117.846,94.387,121.931,83.733,142.625,124.705,104.172,145.645,118.095,151.036,151.962,206.835,144.728,100.307,167.774,152.905,161.390,114.091,113.272,158.125,113.369,143.047,142.822,124.916,109.919,125.274,95.467,86.181,93.513,114.422,106.075,138.145,89.491,118.380,165.659,99.661,151.515,139.197,83.277,182.410,157.373,150.287,171.895,118.308,91.471,107.285,147.315,161.920,123.847,144.985,142.882,99.517,73.474,125.906,153.359,177.594,152.237,104.666,126.523
2007,02,66.692,83.362,147.632,71.708,125.111,96.976,139.204,92.169,110.775,199.742,64.628,137.672,124.460,138.467,140.008,95.709,116.395,111.572,111.352,107.926,129.330,107.161,86.621,95.945,69.692,119.712,117.447,130.454,111.976,118.491,52.485,76.504,124.339,91.896,62.770,134.901,98.433,67.841,122.905,136.945,139.755,149.424,118.441,118.495,77.633,115.930,128.646,81.484,125.725,145.622,71.647,94.037,52.109,138.531,112.101,103.440,144.480,159.111,133.265,80.967
