1990,9.513287583835e+05,9.513232012765e+05,9.513290337151e+05,9.513223638961e+05,9.513336097825e+05,9.513283956364e+05,9.513431906480e+05,9.513333226628e+05,9.513236772822e+05,9.513206099004e+05,9.513341005675e+05,9.513320367662e+05,9.513297412137e+05,9.513310921410e+05,9.513376919467e+05,9.513362283892e+05,9.513395499309e+05,9.513332983609e+05,9.513223944472e+05,9.513352054487e+05,9.513199885995e+05,9.513085510040e+05,9.513244328765e+05,9.513221048644e+05,9.513144566522e+05,9.513317283159e+05,9.513129956690e+05,9.513031849703e+05,9.513170966748e+05,9.513179904766e+05,9.513101855008e+05,9.513080967975e+05,9.513097839385e+05,9.513218127208e+05,9.513160459497e+05,9.513075139919e+05,9.513154272979e+05,9.513071567123e+05,9.513189549289e+05,9.513213321401e+05,9.513081529177e+05,9.513045556673e+05,9.512976728909e+05,9.513065208185e+05,9.513126740077e+05,9.513134659618e+05,9.513056622706e+05,9.513122559572e+05,9.513040199934e+05,9.513132440927e+05,9.513081282709e+05,9.513005168952e+05,9.513116061798e+05,9.513071382265e+05,9.512992516889e+05,9.513118253516e+05,9.513113708624e+05,9.513121104751e+05,9.512980538531e+05,9.513086887512e+05
1991,9.513440427026e+05,9.513353340080e+05,9.513375523024e+05,9.513338514972e+05,9.513441032507e+05,9.513390839196e+05,9.513470481324e+05,9.513430515507e+05,9.513377031706e+05,9.513253131762e+05,9.513407360165e+05,9.513395605742e+05,9.513348718816e+05,9.513362444608e+05,9.513449950114e+05,9.513487212886e+05,9.513417225827e+05,9.513398134225e+05,9.513367100251e+05,9.513420965688e+05,9.513350187967e+05,9.513168683379e+05,9.513301998371e+05,9.513339663386e+05,9.513244234314e+05,9.513371962784e+05,9.513260606678e+05,9.513142391731e+05,9.513260936774e+05,9.513261633889e+05,9.513183956173e+05,9.513145897449e+05,9.513191250480e+05,9.513267008150e+05,9.513256709570e+05,9.513166720717e+05,9.513204436140e+05,9.513124879463e+05,9.513292879006e+05,9.513313859339e+05,9.513190986629e+05,9.513148436277e+05,9.513093557627e+05,9.513183701185e+05,9.513239995875e+05,9.513265950677e+05,9.513141636822e+05,9.513170581756e+05,9.513149886088e+05,9.513175734689e+05,9.513151779764e+05,9.513140106349e+05,9.513247178608e+05,9.513171606839e+05,9.513065653641e+05,9.513151006524e+05,9.513245179528e+05,9.513231401928e+05,9.513130599958e+05,9.513215211942e+05
1992,9.513530811988e+05,9.513400907205e+05,9.513454759699e+05,9.513400676679e+05,9.513496953408e+05,9.513519564302e+05,9.513521115334e+05,9.513515620763e+05,9.513471243430e+05,9.513358463389e+05,9.513434724681e+05,9.513478691950e+05,9.513417398155e+05,9.513449155696e+05,9.513490147409e+05,9.513540510804e+05,9.513463164653e+05,9.513512017107e+05,9.513459193676e+05,9.513523979388e+05,9.513436626237e+05,9.513235682639e+05,9.513355988279e+05,9.513421213821e+05,9.513367436763e+05,9.513422982007e+05,9.513341714852e+05,9.513187778619e+05,9.513384022263e+05,9.513303832418e+05,9.513308195455e+05,9.513195088544e+05,9.513274629094e+05,9.513286061952e+05,9.513329639041e+05,9.513230509179e+05,9.513316058003e+05,9.513223041047e+05,9.513383890274e+05,9.513392813667e+05,9.513272653864e+05,9.513207138571e+05,9.513194715863e+05,9.513234424752e+05,9.513366417508e+05,9.513342370956e+05,9.513209931881e+05,9.513268418680e+05,9.513266211331e+05,9.513266450609e+05,9.513177285416e+05,9.513206564425e+05,9.513341002910e+05,9.513231375328e+05,9.513183299551e+05,9.513234234428e+05,9.513375892424e+05,9.513313690805e+05,9.513237061856e+05,9.513277029184e+05
1993,9.513568267659e+05,9.513475125326e+05,9.513548225984e+05,9.513502898319e+05,9.513561654848e+05,9.513577447014e+05,9.513594907044e+05,9.513608126964e+05,9.513508257551e+05,9.513428826974e+05,9.513478778559e+05,9.513585190594e+05,9.513562924306e+05,9.513542499771e+05,9.513561160415e+05,9.513600569319e+05,9.513579403404e+05,9.513569034530e+05,9.513534119134e+05,9.513633474729e+05,9.513496236793e+05,9.513366357947e+05,9.513426943716e+05,9.513463797875e+05,9.513442512278e+05,9.513477584366e+05,9.513390224962e+05,9.513236709269e+05,9.513451862673e+05,9.513302956908e+05,9.513418744964e+05,9.513314104947e+05,9.513379271057e+05,9.513347107304e+05,9.513412044783e+05,9.513308364301e+05,9.513389239148e+05,9.513321780911e+05,9.513435717934e+05,9.513475306277e+05,9.513362279290e+05,9.513257107830e+05,9.513302906778e+05,9.513274555733e+05,9.513431430022e+05,9.513417141307e+05,9.513281618645e+05,9.513336129879e+05,9.513353030572e+05,9.513349368823e+05,9.513200011649e+05,9.513298619512e+05,9.513431050828e+05,9.513286471181e+05,9.513248320195e+05,9.513305479680e+05,9.513453219342e+05,9.513400433892e+05,9.513339789526e+05,9.513304261391e+05
1994,9.513655958972e+05,9.513486165025e+05,9.513586402663e+05,9.513639258397e+05,9.513611665919e+05,9.513709318941e+05,9.513664169443e+05,9.513695955887e+05,9.513522603821e+05,9.513464189952e+05,9.513522793625e+05,9.513673300396e+05,9.513665614987e+05,9.513630761801e+05,9.513673219539e+05,9.513635817031e+05,9.513688933738e+05,9.513637147738e+05,9.513581346736e+05,9.513713768414e+05,9.513559668362e+05,9.513432314754e+05,9.513468500712e+05,9.513555911419e+05,9.513528426847e+05,9.513545827628e+05,9.513493785887e+05,9.513319656384e+05,9.513503502233e+05,9.513421594691e+05,9.513467577177e+05,9.513387146187e+05,9.513490464848e+05,9.513422651296e+05,9.513556303306e+05,9.513385434031e+05,9.513519028713e+05,9.513452119823e+05,9.513463295297e+05,9.513516585248e+05,9.513439868828e+05,9.513316340790e+05,9.513401944391e+05,9.513324686935e+05,9.513488621729e+05,9.513506217795e+05,9.513354823702e+05,9.513468669047e+05,9.513480324229e+05,9.513432926529e+05,9.513277549931e+05,9.513447305253e+05,9.513522919686e+05,9.513393375638e+05,9.513326381120e+05,9.513429826433e+05,9.513482562913e+05,9.513413065613e+05,9.513457229085e+05,9.513390548457e+05
1995,9.513703959754e+05,9.513594458949e+05,9.513640581237e+05,9.513700555894e+05,9.513754453742e+05,9.513783641132e+05,9.513788663917e+05,9.513749925968e+05,9.513569215458e+05,9.513539990665e+05,9.513583218691e+05,9.513736171671e+05,9.513706256705e+05,9.513629120944e+05,9.513707589655e+05,9.513652416588e+05,9.513779543823e+05,9.513704178130e+05,9.513663388533e+05,9.513729995732e+05,9.513616629831e+05,9.513495007125e+05,9.513577147594e+05,9.513640943083e+05,9.513638727299e+05,9.513649731282e+05,9.513601923402e+05,9.513406034878e+05,9.513522635981e+05,9.513536172548e+05,9.513537052432e+05,9.513488982492e+05,9.513544329666e+05,9.513530744458e+05,9.513696039759e+05,9.513473136788e+05,9.513578202326e+05,9.513535402848e+05,9.513519667133e+05,9.513552227620e+05,9.513515697080e+05,9.513402767630e+05,9.513442375347e+05,9.513429912270e+05,9.513527125633e+05,9.513584656875e+05,9.513437457116e+05,9.513588320686e+05,9.513593908136e+05,9.513551508284e+05,9.513356807211e+05,9.513534414320e+05,9.513563736924e+05,9.513467526381e+05,9.513405824301e+05,9.513577433729e+05,9.513520694760e+05,9.513459944994e+05,9.513534510107e+05,9.513522685864e+05
1996,9.513723907704e+05,9.513722096242e+05,9.513714826725e+05,9.513740656765e+05,9.513851018185e+05,9.513863631944e+05,9.513856665119e+05,9.513838300195e+05,9.513673480911e+05,9.513675192007e+05,9.513621464430e+05,9.513806641387e+05,9.513773487722e+05,9.513667947026e+05,9.513719892948e+05,9.513673384597e+05,9.513850431726e+05,9.513715963620e+05,9.513749431680e+05,9.513816615312e+05,9.513723640646e+05,9.513596738611e+05,9.513680598712e+05,9.513736735492e+05,9.513775866271e+05,9.513754097316e+05,9.513697977687e+05,9.513518934216e+05,9.513559686316e+05,9.513633988305e+05,9.513612759400e+05,9.513621614477e+05,9.513583954232e+05,9.513653170657e+05,9.513791247950e+05,9.513519915545e+05,9.513633609062e+05,9.513600027236e+05,9.513576382447e+05,9.513616924127e+05,9.513616374235e+05,9.513509150668e+05,9.513516333611e+05,9.513503469577e+05,9.513620996008e+05,9.513684057292e+05,9.513519391121e+05,9.513652301069e+05,9.513683208058e+05,9.513641143042e+05,9.513444104180e+05,9.513603018511e+05,9.513616705316e+05,9.513540053201e+05,9.513463558969e+05,9.513623132117e+05,9.513563625529e+05,9.513543097550e+05,9.513590977924e+05,9.513629860476e+05
1997,9.513782557088e+05,9.513715697502e+05,9.513804867605e+05,9.513786248186e+05,9.513975409719e+05,9.513974025618e+05,9.513924600899e+05,9.513879729129e+05,9.513714399522e+05,9.513774704330e+05,9.513655790823e+05,9.513862388161e+05,9.513821567279e+05,9.513751478891e+05,9.513754400358e+05,9.513734144365e+05,9.513951202293e+05,9.513753726063e+05,9.513863907201e+05,9.513944764565e+05,9.513780249338e+05,9.513659278329e+05,9.513742793483e+05,9.513820580475e+05,9.513841907060e+05,9.513813493809e+05,9.513780521273e+05,9.513695373311e+05,9.513718459741e+05,9.513699006089e+05,9.513734269576e+05,9.513728540518e+05,9.513663649387e+05,9.513786675065e+05,9.513816492507e+05,9.513552355040e+05,9.513761483410e+05,9.513664725615e+05,9.513626267137e+05,9.513704668213e+05,9.513726013026e+05,9.513591066275e+05,9.513567525517e+05,9.513575366239e+05,9.513653121101e+05,9.513755094039e+05,9.513596787366e+05,9.513686410270e+05,9.513733282699e+05,9.513722417193e+05,9.513516099856e+05,9.513670365556e+05,9.513709996823e+05,9.513627096667e+05,9.513520154936e+05,9.513699396986e+05,9.513702521437e+05,9.513649782705e+05,9.513695160227e+05,9.513595551299e+05
1998,9.513885554305e+05,9.513725403162e+05,9.513874549446e+05,9.513880432422e+05,9.514070156749e+05,9.514030374790e+05,9.514016917799e+05,9.513965637423e+05,9.513801299360e+05,9.513788567898e+05,9.513719704968e+05,9.513986762343e+05,9.513913681609e+05,9.513858116177e+05,9.513833302073e+05,9.513853454749e+05,9.514020281601e+05,9.513851562376e+05,9.513961111271e+05,9.514096238222e+05,9.513827295439e+05,9.513716975341e+05,9.513840863214e+05,9.513905388100e+05,9.513907779277e+05,9.513894370331e+05,9.513803331376e+05,9.513819646599e+05,9.513838862490e+05,9.513830235601e+05,9.513839475920e+05,9.513812361423e+05,9.513773521406e+05,9.513870337605e+05,9.513818546266e+05,9.513670755110e+05,9.513898403491e+05,9.513758365301e+05,9.513724342987e+05,9.513846049981e+05,9.513772554592e+05,9.513635559138e+05,9.513646331713e+05,9.513686237709e+05,9.513726297672e+05,9.513820703475e+05,9.513705931829e+05,9.513765203848e+05,9.513810206715e+05,9.513766102742e+05,9.513585056195e+05,9.513712725810e+05,9.513788543017e+05,9.513726769497e+05,9.513622724063e+05,9.513801457560e+05,9.513832039552e+05,9.513747945313e+05,9.513799290886e+05,9.513633927750e+05
1999,9.513980206333e+05,9.513801216473e+05,9.514005960311e+05,9.513977013750e+05,9.514166060881e+05,9.514104210804e+05,9.514176302057e+05,9.514075301913e+05,9.513970170011e+05,9.513865121374e+05,9.513844146357e+05,9.514097557650e+05,9.514032541022e+05,9.513983486920e+05,9.513982479093e+05,9.513879109692e+05,9.514092867527e+05,9.513934549187e+05,9.514081740742e+05,9.514215791049e+05,9.513926057559e+05,9.513846716587e+05,9.513967348806e+05,9.514023739812e+05,9.513992103419e+05,9.513996042548e+05,9.513863084479e+05,9.513904710747e+05,9.513991752195e+05,9.513932256408e+05,9.513895635839e+05,9.513828230075e+05,9.513885051561e+05,9.513908124886e+05,9.513902869585e+05,9.513797072380e+05,9.513944641329e+05,9.513919566488e+05,9.513864805831e+05,9.513892611643e+05,9.513794146279e+05,9.513656608886e+05,9.513770116400e+05,9.513816575508e+05,9.513825720436e+05,9.513909420128e+05,9.513834142968e+05,9.513834506193e+05,9.513964918610e+05,9.513811877962e+05,9.513671547966e+05,9.513824393379e+05,9.513872101898e+05,9.513852040043e+05,9.513754293329e+05,9.513949451202e+05,9.513926177744e+05,9.513802041028e+05,9.513912929741e+05,9.513781488945e+05
2000,9.514080562797e+05,9.513921930893e+05,9.514117020657e+05,9.514095908925e+05,9.514261336667e+05,9.514204452689e+05,9.514343656319e+05,9.514161058975e+05,9.514137259426e+05,9.514030817973e+05,9.513939565890e+05,9.514220897260e+05,9.514144672114e+05,9.514106764901e+05,9.514076718322e+05,9.513926551595e+05,9.514154845840e+05,9.514040973629e+05,9.514182143484e+05,9.514306865859e+05,9.514070104771e+05,9.513976813172e+05,9.514015845677e+05,9.514074683205e+05,9.514097658760e+05,9.514186044889e+05,9.513990699849e+05,9.513975485133e+05,9.514149631422e+05,9.514040960881e+05,9.513921141957e+05,9.513908767710e+05,9.514044565898e+05,9.514023195935e+05,9.514001556572e+05,9.513925668064e+05,9.514038281966e+05,9.514029675512e+05,9.513973534645e+05,9.513941790006e+05,9.513898492282e+05,9.513757673999e+05,9.513889559128e+05,9.513837930817e+05,9.513950393378e+05,9.514020363446e+05,9.513914625376e+05,9.513951554913e+05,9.514078618605e+05,9.513888704322e+05,9.513843917116e+05,9.513946451091e+05,9.513926709356e+05,9.513959713787e+05,9.513879634908e+05,9.514012805410e+05,9.514016348902e+05,9.513931162994e+05,9.513997763668e+05,9.513951971520e+05
2001,9.514176187628e+05,9.514060646857e+05,9.514233223257e+05,9.514142537037e+05,9.514395881837e+05,9.514286621608e+05,9.514411403705e+05,9.514244811090e+05,9.514223970100e+05,9.514155499114e+05,9.514041432672e+05,9.514332389757e+05,9.514263983954e+05,9.514225847595e+05,9.514195854568e+05,9.514010783454e+05,9.514227250919e+05,9.514152308421e+05,9.514275290053e+05,9.514392357594e+05,9.514206808418e+05,9.514105271641e+05,9.514070732350e+05,9.514200085926e+05,9.514193750795e+05,9.514342676014e+05,9.514143083228e+05,9.514043720262e+05,9.514219373501e+05,9.514160355890e+05,9.514007246657e+05,9.514011398894e+05,9.514126856295e+05,9.514192074526e+05,9.514111764959e+05,9.514038075475e+05,9.514198820066e+05,9.514115318371e+05,9.514078453970e+05,9.514013434254e+05,9.513993200462e+05,9.513861116315e+05,9.513997800874e+05,9.513895632739e+05,9.514069787101e+05,9.514153943750e+05,9.514067474916e+05,9.514094529894e+05,9.514194207464e+05,9.513988339277e+05,9.513974452770e+05,9.514099214881e+05,9.513961559963e+05,9.514011841573e+05,9.514018866729e+05,9.514127755539e+05,9.514126051404e+05,9.514039288638e+05,9.514123644779e+05,9.514070504443e+05
2002,9.514282786351e+05,9.514234953474e+05,9.514334997720e+05,9.514186638866e+05,9.514492811619e+05,9.514378205931e+05,9.514436310994e+05,9.514326336982e+05,9.514246410446e+05,9.514252700549e+05,9.514144557917e+05,9.514475489500e+05,9.514368772424e+05,9.514323915121e+05,9.514337571695e+05,9.514108564278e+05,9.514357386594e+05,9.514279210494e+05,9.514387395407e+05,9.514456816465e+05,9.514317636934e+05,9.514210407719e+05,9.514222452706e+05,9.514355330401e+05,9.514319332909e+05,9.514441224945e+05,9.514251955484e+05,9.514142055381e+05,9.514319822639e+05,9.514328722076e+05,9.514110859278e+05,9.514121626813e+05,9.514197034523e+05,9.514265547375e+05,9.514247533243e+05,9.514149349230e+05,9.514252783297e+05,9.514191811593e+05,9.514174967290e+05,9.514149495289e+05,9.514095844556e+05,9.513996665017e+05,9.514103932792e+05,9.514024272443e+05,9.514142789812e+05,9.514298840932e+05,9.514203054082e+05,9.514189450519e+05,9.514335991681e+05,9.514123231946e+05,9.514103220307e+05,9.514248256963e+05,9.514078168336e+05,9.514101754022e+05,9.514157404295e+05,9.514254388554e+05,9.514235524050e+05,9.514159721791e+05,9.514217021208e+05,9.514098542520e+05
2003,9.514370574740e+05,9.514383429441e+05,9.514426193662e+05,9.514241494323e+05,9.514611254598e+05,9.514448276836e+05,9.514506911157e+05,9.514401100724e+05,9.514344454620e+05,9.514362192840e+05,9.514252654819e+05,9.514548360119e+05,9.514440228920e+05,9.514432110657e+05,9.514488637056e+05,9.514216375149e+05,9.514446690471e+05,9.514427224073e+05,9.514522238516e+05,9.514505144541e+05,9.514393947998e+05,9.514306267970e+05,9.514390718164e+05,9.514481704486e+05,9.514435088873e+05,9.514537898402e+05,9.514336525662e+05,9.514249798121e+05,9.514460097465e+05,9.514410724808e+05,9.514270268513e+05,9.514273459392e+05,9.514245973690e+05,9.514297984574e+05,9.514412424376e+05,9.514281702647e+05,9.514316770308e+05,9.514313261284e+05,9.514225585928e+05,9.514258412723e+05,9.514202047310e+05,9.514184013688e+05,9.514194636269e+05,9.514183904853e+05,9.514272808732e+05,9.514432596791e+05,9.514308666312e+05,9.514278432813e+05,9.514423134115e+05,9.514241970520e+05,9.514214445906e+05,9.514357531081e+05,9.514193907753e+05,9.514226415139e+05,9.514222921369e+05,9.514340959548e+05,9.514304761112e+05,9.514276338779e+05,9.514253527338e+05,9.514181201215e+05
2004,9.514483037753e+05,9.514454441269e+05,9.514537828160e+05,9.514378339444e+05,9.514700401965e+05,9.514479750582e+05,9.514576506801e+05,9.514511772613e+05,9.514434040876e+05,9.514479197872e+05,9.514336568275e+05,9.514601013642e+05,9.514465670266e+05,9.514526333684e+05,9.514597934476e+05,9.514366673519e+05,9.514522149044e+05,9.514559612246e+05,9.514582418724e+05,9.514543851676e+05,9.514453378955e+05,9.514401291251e+05,9.514489940691e+05,9.514569699737e+05,9.514558922645e+05,9.514602682805e+05,9.514434449305e+05,9.514330597942e+05,9.514530216808e+05,9.514477518388e+05,9.514356787666e+05,9.514419363433e+05,9.514357247929e+05,9.514354467686e+05,9.514525837683e+05,9.514395460323e+05,9.514439800838e+05,9.514356367498e+05,9.514308893101e+05,9.514337671041e+05,9.514283878548e+05,9.514323731591e+05,9.514313021692e+05,9.514258797551e+05,9.514384630720e+05,9.514530737086e+05,9.514456225317e+05,9.514402646760e+05,9.514508761006e+05,9.514298343556e+05,9.514316439804e+05,9.514502297978e+05,9.514279192063e+05,9.514345032223e+05,9.514337489367e+05,9.514448413866e+05,9.514416991187e+05,9.514338002341e+05,9.514327260435e+05,9.514264483743e+05
