1990,1.926241676890e+04,1.926454508875e+04,1.927138059897e+04,1.926516419305e+04,1.926794161881e+04,1.926337016062e+04,1.927225590917e+04,1.926824867647e+04,1.926188568513e+04,1.926768864941e+04,1.927086792711e+04,1.926825143168e+04,1.926737148015e+04,1.926436248923e+04,1.927169308549e+04,1.927042228284e+04,1.926913592799e+04,1.926598349892e+04,1.926405061910e+04,1.926711154592e+04,1.926213581637e+04,1.926478053850e+04,1.927125715530e+04,1.926487374268e+04,1.926691725573e+04,1.927362527147e+04,1.926597460646e+04,1.926198001104e+04,1.926542216699e+04,1.927047277249e+04,1.926643640504e+04,1.927108022772e+04,1.926383336543e+04,1.926966740098e+04,1.926317238025e+04,1.926481291709e+04,1.926849513451e+04,1.926689730852e+04,1.926603143883e+04,1.926603733300e+04,1.926708221295e+04,1.926645035829e+04,1.926138446166e+04,1.926519187130e+04,1.926653952190e+04,1.926597784502e+04,1.926500042100e+04,1.927059450680e+04,1.926188224559e+04,1.926714996822e+04,1.926409236021e+04,1.926424346520e+04,1.926666145847e+04,1.926579316815e+04,1.926356836577e+04,1.926725751499e+04,1.926872857076e+04,1.926658790101e+04,1.926344551858e+04,1.926826998496e+04
1991,1.927453886677e+04,1.926954030430e+04,1.927077966821e+04,1.926834219967e+04,1.926975837467e+04,1.926288708505e+04,1.927184864278e+04,1.927391580870e+04,1.927027519234e+04,1.926867277700e+04,1.927447864269e+04,1.926491530602e+04,1.926728428870e+04,1.926377523071e+04,1.927428054051e+04,1.927337945699e+04,1.926737601496e+04,1.926808995487e+04,1.926591488954e+04,1.926608402605e+04,1.926812739475e+04,1.926268230615e+04,1.926804260868e+04,1.927167534940e+04,1.926971347772e+04,1.926829576579e+04,1.927119917434e+04,1.927205238455e+04,1.926354729134e+04,1.926879058153e+04,1.926377678742e+04,1.926802468861e+04,1.926605832605e+04,1.927394938039e+04,1.927002235294e+04,1.926583561179e+04,1.927007446680e+04,1.926663406147e+04,1.927035183625e+04,1.927016394201e+04,1.926953456858e+04,1.926836998420e+04,1.926420671028e+04,1.926755809910e+04,1.926347739745e+04,1.926856099271e+04,1.926840199956e+04,1.926921493244e+04,1.926974927384e+04,1.926595005241e+04,1.926788406528e+04,1.926731136902e+04,1.927195985269e+04,1.926803318539e+04,1.926732888570e+04,1.926819512884e+04,1.926549625492e+04,1.927215354090e+04,1.926816650433e+04,1.927521224039e+04
1992,1.927493234122e+04,1.927070663866e+04,1.927346000124e+04,1.926313438834e+04,1.926872374675e+04,1.926741150310e+04,1.927115069383e+04,1.927329986466e+04,1.927346283091e+04,1.927454124343e+04,1.926912255992e+04,1.926891416918e+04,1.926210684789e+04,1.926406500413e+04,1.926808584710e+04,1.927706679443e+04,1.926861864225e+04,1.927020742673e+04,1.926951168188e+04,1.926893026317e+04,1.927233316094e+04,1.926244768784e+04,1.927200880281e+04,1.926766143804e+04,1.927538474802e+04,1.927597111930e+04,1.926979846930e+04,1.927271390892e+04,1.926920506302e+04,1.927213178010e+04,1.926981554414e+04,1.926471799026e+04,1.926326136092e+04,1.927054627479e+04,1.926805231217e+04,1.926552123498e+04,1.927084769354e+04,1.926666339397e+04,1.927027096784e+04,1.927035353764e+04,1.926811435059e+04,1.926777390498e+04,1.926997421615e+04,1.927129748176e+04,1.926672387290e+04,1.926893613497e+04,1.926855998675e+04,1.926744288771e+04,1.926758876420e+04,1.927121487984e+04,1.926850712283e+04,1.926625180919e+04,1.926771420935e+04,1.926766288210e+04,1.926573964047e+04,1.926693429385e+04,1.927221235713e+04,1.927303473119e+04,1.926714900516e+04,1.927346294168e+04
1993,1.927142632588e+04,1.927443089073e+04,1.927221884173e+04,1.926625313412e+04,1.926565916891e+04,1.926362120828e+04,1.926892326195e+04,1.927318616923e+04,1.927459798743e+04,1.927452630622e+04,1.926972829723e+04,1.926999048938e+04,1.927019136501e+04,1.926704027988e+04,1.926633106782e+04,1.927381961899e+04,1.926498200069e+04,1.926663011868e+04,1.927145483765e+04,1.927149304463e+04,1.927307811489e+04,1.927411930671e+04,1.927138074399e+04,1.926854176671e+04,1.926989602631e+04,1.927021960316e+04,1.926910437280e+04,1.926579652675e+04,1.927226713475e+04,1.926237293190e+04,1.927080759362e+04,1.926865710639e+04,1.926401515509e+04,1.926540697398e+04,1.926713521838e+04,1.926664288629e+04,1.926772683444e+04,1.926783945137e+04,1.927402692209e+04,1.926961782629e+04,1.926616352535e+04,1.926534535922e+04,1.926657971088e+04,1.926836109173e+04,1.926903031203e+04,1.926862490980e+04,1.926976441172e+04,1.926347063140e+04,1.926375585483e+04,1.926570380631e+04,1.926275117386e+04,1.926248691909e+04,1.927170423868e+04,1.926752353880e+04,1.926664939129e+04,1.926265276949e+04,1.927571420032e+04,1.927794846208e+04,1.926958061219e+04,1.926650136185e+04
1994,1.927634211853e+04,1.926864451059e+04,1.927094895677e+04,1.926982069943e+04,1.926143237734e+04,1.926594765037e+04,1.927124153230e+04,1.927639485015e+04,1.926723130877e+04,1.926452586972e+04,1.926903063800e+04,1.926892738522e+04,1.927231576515e+04,1.927127460831e+04,1.927422199225e+04,1.927377483815e+04,1.926844522492e+04,1.927290699694e+04,1.926766119502e+04,1.927287029461e+04,1.927455861813e+04,1.927419899368e+04,1.926775216957e+04,1.926999048355e+04,1.926883653133e+04,1.926648987381e+04,1.927310718487e+04,1.927119363567e+04,1.927327542852e+04,1.926217560516e+04,1.927287265938e+04,1.926690126263e+04,1.926920723876e+04,1.926429024462e+04,1.926994999276e+04,1.926764907371e+04,1.927813910459e+04,1.926936639830e+04,1.927298771147e+04,1.927579596532e+04,1.927030471996e+04,1.926793232248e+04,1.927546035841e+04,1.926655215294e+04,1.926867967899e+04,1.926996187455e+04,1.926564269502e+04,1.926932756638e+04,1.926799287340e+04,1.926911433457e+04,1.926946189634e+04,1.927046662459e+04,1.927532749394e+04,1.926826438080e+04,1.927152559527e+04,1.926654334567e+04,1.927737430459e+04,1.927517543194e+04,1.927290679391e+04,1.926667230536e+04
1995,1.927384583793e+04,1.927140975841e+04,1.926733925649e+04,1.926716163973e+04,1.926875377001e+04,1.926791384372e+04,1.927200818514e+04,1.927855140448e+04,1.926740463166e+04,1.926451497986e+04,1.926921386063e+04,1.927019369552e+04,1.926912653280e+04,1.927207963498e+04,1.927419302852e+04,1.927263600584e+04,1.927381539254e+04,1.927702492918e+04,1.926585458728e+04,1.926940834928e+04,1.926810106621e+04,1.927055208016e+04,1.927189584744e+04,1.927037755595e+04,1.926891503298e+04,1.927291315294e+04,1.927552566367e+04,1.926483093751e+04,1.926705112812e+04,1.926771044111e+04,1.926993737097e+04,1.926553767496e+04,1.926840208499e+04,1.926256918116e+04,1.927207773293e+04,1.926911992708e+04,1.928047355551e+04,1.927237585973e+04,1.927176393950e+04,1.927152141527e+04,1.926695675381e+04,1.926472130949e+04,1.927563246044e+04,1.926969685164e+04,1.926788073345e+04,1.926626061906e+04,1.926772115566e+04,1.927368262553e+04,1.926968664753e+04,1.926779313654e+04,1.927153954852e+04,1.927134118745e+04,1.927228559684e+04,1.926956455757e+04,1.927220669875e+04,1.927340270681e+04,1.927441700381e+04,1.926889212951e+04,1.927464567745e+04,1.927141677415e+04
1996,1.927157620082e+04,1.927983874992e+04,1.927054247480e+04,1.926490142085e+04,1.926711347092e+04,1.926777015522e+04,1.927452499662e+04,1.927419996621e+04,1.927446962766e+04,1.927078086945e+04,1.927056840068e+04,1.926996865270e+04,1.927522056083e+04,1.926675323491e+04,1.927189254249e+04,1.926662629412e+04,1.927333790224e+04,1.926998983822e+04,1.926411893024e+04,1.927142098479e+04,1.927609630729e+04,1.927799078532e+04,1.927518002010e+04,1.927353554132e+04,1.927315143065e+04,1.927506544431e+04,1.927369222207e+04,1.926474950805e+04,1.926292481590e+04,1.926730319568e+04,1.927205194816e+04,1.927272046260e+04,1.926349704401e+04,1.926747498359e+04,1.927936856888e+04,1.926672877803e+04,1.926864500763e+04,1.927157080184e+04,1.927658128643e+04,1.926873952879e+04,1.926951236620e+04,1.927060754778e+04,1.927301107192e+04,1.927170793743e+04,1.926974276799e+04,1.927175930040e+04,1.927078630201e+04,1.927293953176e+04,1.927223537304e+04,1.927245019221e+04,1.927028121276e+04,1.927012383172e+04,1.927381597634e+04,1.926905426986e+04,1.927058478562e+04,1.927271076673e+04,1.926683122141e+04,1.927011717036e+04,1.927018519737e+04,1.927977860479e+04
1997,1.927036596527e+04,1.927438068831e+04,1.926906409983e+04,1.926785717739e+04,1.926960150019e+04,1.927025408180e+04,1.927422701798e+04,1.927252349834e+04,1.927391733793e+04,1.927795337021e+04,1.926908321314e+04,1.926705261627e+04,1.927009248892e+04,1.926539562367e+04,1.926562104084e+04,1.926788058082e+04,1.927444858610e+04,1.926803999137e+04,1.926556957777e+04,1.927072791953e+04,1.927694469697e+04,1.927654380561e+04,1.927234330932e+04,1.927596151849e+04,1.927686142088e+04,1.927498500879e+04,1.927617984554e+04,1.927356915460e+04,1.926624294155e+04,1.926931213467e+04,1.926914510557e+04,1.927640642972e+04,1.926774585011e+04,1.927695019018e+04,1.927963116184e+04,1.926747302236e+04,1.927488215967e+04,1.926930976187e+04,1.927131260831e+04,1.926930878452e+04,1.927742728087e+04,1.927493190974e+04,1.927211799481e+04,1.926854192575e+04,1.926908547051e+04,1.927159082410e+04,1.927037731155e+04,1.927570494787e+04,1.927166012013e+04,1.927685458645e+04,1.927342468099e+04,1.927231552764e+04,1.927699882427e+04,1.927154011071e+04,1.926628299968e+04,1.926963813921e+04,1.926827979395e+04,1.926995199657e+04,1.927042314401e+04,1.927822883396e+04
1998,1.927090287759e+04,1.926525447873e+04,1.926934017928e+04,1.926795819990e+04,1.927476307826e+04,1.927109535964e+04,1.926536906303e+04,1.927117751003e+04,1.926784396520e+04,1.926975113204e+04,1.926712079924e+04,1.927152376731e+04,1.926752017151e+04,1.927272756236e+04,1.926546799814e+04,1.927855177976e+04,1.927316808279e+04,1.927286121829e+04,1.926598917050e+04,1.927739829129e+04,1.927149984957e+04,1.926793686484e+04,1.927152228411e+04,1.927597396577e+04,1.927396287212e+04,1.927213829784e+04,1.927537624112e+04,1.927188312774e+04,1.927044193284e+04,1.927375560341e+04,1.927847583139e+04,1.927253583907e+04,1.926636409122e+04,1.927863817743e+04,1.927209575015e+04,1.926886546240e+04,1.927632299329e+04,1.926909486700e+04,1.926644037048e+04,1.927528786219e+04,1.928294347218e+04,1.927293023927e+04,1.927099981236e+04,1.927267046364e+04,1.926790603430e+04,1.926928534377e+04,1.927117178388e+04,1.927630126836e+04,1.926766118522e+04,1.927256633582e+04,1.926751610375e+04,1.927035022101e+04,1.927734616381e+04,1.926978740446e+04,1.926996648660e+04,1.927295446199e+04,1.927371795735e+04,1.927411900997e+04,1.927454419912e+04,1.926544820873e+04
1999,1.927048458412e+04,1.926953884657e+04,1.927330691021e+04,1.927211658495e+04,1.927059691147e+04,1.927195509167e+04,1.927145525195e+04,1.927779406779e+04,1.927526723637e+04,1.926563354232e+04,1.927347475579e+04,1.927095542227e+04,1.927308212874e+04,1.927302904566e+04,1.927326506098e+04,1.927396668528e+04,1.927922118569e+04,1.927183134710e+04,1.927077184745e+04,1.927975619379e+04,1.927052355700e+04,1.927166218422e+04,1.927826241726e+04,1.927695646262e+04,1.927740209286e+04,1.927060038093e+04,1.926602692971e+04,1.927558475683e+04,1.927296373681e+04,1.927649217285e+04,1.928010919093e+04,1.927216401497e+04,1.926824170643e+04,1.926714384919e+04,1.927124593352e+04,1.927078288172e+04,1.927275384129e+04,1.927791898189e+04,1.926966491688e+04,1.927792474325e+04,1.927103819159e+04,1.927053465094e+04,1.927546522694e+04,1.927573951646e+04,1.926873521578e+04,1.927166807701e+04,1.926935898317e+04,1.927121104940e+04,1.927094062622e+04,1.927241488292e+04,1.926420404853e+04,1.926911739202e+04,1.927756624829e+04,1.927585229825e+04,1.927515519801e+04,1.927844255175e+04,1.927096494562e+04,1.926828885701e+04,1.927474579628e+04,1.927053406124e+04
2000,1.927443966963e+04,1.927047123923e+04,1.927529030802e+04,1.928238817627e+04,1.927201667400e+04,1.927597097376e+04,1.927760028167e+04,1.927495320009e+04,1.927766434548e+04,1.927560419501e+04,1.927148866676e+04,1.927222760146e+04,1.927320661678e+04,1.927533489333e+04,1.927136134532e+04,1.926905082513e+04,1.927672723537e+04,1.927049644836e+04,1.927551502900e+04,1.928306594952e+04,1.927367968836e+04,1.927456622021e+04,1.927555152418e+04,1.926925928941e+04,1.927272059467e+04,1.927782927083e+04,1.927176552882e+04,1.927777558158e+04,1.927544133952e+04,1.927407636620e+04,1.927286613515e+04,1.927278361213e+04,1.927588836166e+04,1.926868682991e+04,1.927270065596e+04,1.927578476396e+04,1.927095932546e+04,1.928161254332e+04,1.927006320833e+04,1.927141969821e+04,1.927322829060e+04,1.927105266635e+04,1.927417456255e+04,1.927186282326e+04,1.927038549841e+04,1.926967687325e+04,1.927042347799e+04,1.927367671283e+04,1.927179950749e+04,1.927188318071e+04,1.927226431420e+04,1.927026964380e+04,1.927581819162e+04,1.927999403754e+04,1.927186532781e+04,1.927663820210e+04,1.927271890563e+04,1.927281895335e+04,1.927646998285e+04,1.927781760824e+04
2001,1.927725472969e+04,1.927019688156e+04,1.927588411223e+04,1.928686864443e+04,1.927395837386e+04,1.927952390873e+04,1.928559115302e+04,1.927760109020e+04,1.928205483124e+04,1.927946089949e+04,1.927232812486e+04,1.927274390729e+04,1.927575754457e+04,1.927360333182e+04,1.926803464655e+04,1.927281851207e+04,1.927169633192e+04,1.927176801558e+04,1.927318162935e+04,1.928439927469e+04,1.927567817757e+04,1.927701909351e+04,1.926841146587e+04,1.927413698440e+04,1.927433629972e+04,1.928079356046e+04,1.927485545188e+04,1.927556359660e+04,1.927195950310e+04,1.927683192210e+04,1.927245386392e+04,1.926789196257e+04,1.927345159872e+04,1.928050986549e+04,1.926996774567e+04,1.927386395958e+04,1.927976305515e+04,1.927912568309e+04,1.927736227647e+04,1.927196639440e+04,1.927662235011e+04,1.926661384812e+04,1.927181950753e+04,1.926633244782e+04,1.927265476927e+04,1.927468538090e+04,1.927374663854e+04,1.927981539733e+04,1.927369495928e+04,1.926719281993e+04,1.927153266471e+04,1.927387449634e+04,1.927163912729e+04,1.927552468552e+04,1.927924040891e+04,1.927692059480e+04,1.927362643744e+04,1.927419749038e+04,1.927587758362e+04,1.928293935806e+04
2002,1.927786441179e+04,1.927534765263e+04,1.927505698756e+04,1.927685524796e+04,1.927222820687e+04,1.927785167360e+04,1.928297871915e+04,1.927745367968e+04,1.927685911971e+04,1.927960759607e+04,1.927333325362e+04,1.928113177481e+04,1.927730974987e+04,1.927529613041e+04,1.927402956710e+04,1.927272843419e+04,1.927904901031e+04,1.927261964509e+04,1.927465626816e+04,1.928292731903e+04,1.928066704818e+04,1.927663556559e+04,1.927360744772e+04,1.927967002443e+04,1.927822151700e+04,1.928156734175e+04,1.927716260963e+04,1.927760245566e+04,1.927325948663e+04,1.928514171852e+04,1.927595197901e+04,1.926966936362e+04,1.927185948043e+04,1.928282288022e+04,1.927194541426e+04,1.927344170428e+04,1.928180725386e+04,1.927970698671e+04,1.927792025848e+04,1.927484684812e+04,1.927717513474e+04,1.926704517987e+04,1.927598821267e+04,1.926859901055e+04,1.927093967187e+04,1.927884156627e+04,1.927408884886e+04,1.927742140885e+04,1.927825875951e+04,1.927269668330e+04,1.927529731487e+04,1.927591012882e+04,1.927016741469e+04,1.927551518794e+04,1.928074755122e+04,1.928028581656e+04,1.927508424336e+04,1.927718111818e+04,1.928118135833e+04,1.927888539172e+04
2003,1.927590805931e+04,1.927951407320e+04,1.927160101737e+04,1.927269765531e+04,1.928343155780e+04,1.928169376717e+04,1.927515042296e+04,1.927357200816e+04,1.927853476396e+04,1.927535601949e+04,1.927186408149e+04,1.928122543379e+04,1.927554349660e+04,1.927584502874e+04,1.927530307091e+04,1.927289641225e+04,1.928077287843e+04,1.927151698504e+04,1.927904699483e+04,1.928346176908e+04,1.928274688496e+04,1.927720891680e+04,1.927565206344e+04,1.928158404637e+04,1.927413560362e+04,1.927787586548e+04,1.927518343752e+04,1.927822499218e+04,1.927717922887e+04,1.928323017090e+04,1.928090991720e+04,1.927536698303e+04,1.926715293568e+04,1.927763334674e+04,1.927422995016e+04,1.927790353303e+04,1.927770957782e+04,1.928882062390e+04,1.927305535334e+04,1.927798070626e+04,1.927949016395e+04,1.927652550058e+04,1.927444516809e+04,1.927709881902e+04,1.927674446554e+04,1.928325281420e+04,1.927328617807e+04,1.927476409831e+04,1.927921640893e+04,1.927902473417e+04,1.928054379381e+04,1.927939848537e+04,1.927474581799e+04,1.927739625743e+04,1.927265441213e+04,1.928166764565e+04,1.927497864965e+04,1.928441799991e+04,1.927796937873e+04,1.927251862566e+04
2004,1.928138347307e+04,1.928002589692e+04,1.927382171923e+04,1.927764441464e+04,1.927850737774e+04,1.927639491029e+04,1.928013626121e+04,1.927528758935e+04,1.927395733056e+04,1.927985930533e+04,1.927208092258e+04,1.927652067233e+04,1.927721385129e+04,1.927915597846e+04,1.927834445552e+04,1.927915033463e+04,1.927445991812e+04,1.927395131716e+04,1.928248627363e+04,1.927707810174e+04,1.927700009076e+04,1.928328945433e+04,1.927565655220e+04,1.928041548247e+04,1.927425084221e+04,1.928277314347e+04,1.927753387216e+04,1.927218422925e+04,1.927612991479e+04,1.928236801711e+04,1.928249832994e+04,1.927703579260e+04,1.926769973072e+04,1.927207027711e+04,1.928043996593e+04,1.928082028230e+04,1.927792464649e+04,1.928296827348e+04,1.927333637533e+04,1.928086596860e+04,1.927753059200e+04,1.927791562838e+04,1.927903005059e+04,1.927592034299e+04,1.928023964955e+04,1.928327895195e+04,1.927625242046e+04,1.927923935384e+04,1.928026134060e+04,1.927677854089e+04,1.927966353343e+04,1.928107722818e+04,1.927522809872e+04,1.927672615705e+04,1.927566267239e+04,1.927821463356e+04,1.927561029852e+04,1.928083409239e+04,1.928091448599e+04,1.927951855004e+04
