1990,1.505384664383e+06,1.505381263498e+06,1.505387175085e+06,1.505375583563e+06,1.505390154153e+06,1.505385964438e+06,1.505401211593e+06,1.505392531537e+06,1.505378039135e+06,1.505376667372e+06,1.505388818245e+06,1.505387633112e+06,1.505389676666e+06,1.505388034807e+06,1.505392377557e+06,1.505388799241e+06,1.505397510361e+06,1.505392901595e+06,1.505378084375e+06,1.505387343779e+06,1.505433582390e+06,1.505418218578e+06,1.505440767854e+06,1.505436907363e+06,1.505428464068e+06,1.505443177317e+06,1.505426676222e+06,1.505418324594e+06,1.505434027228e+06,1.505428812946e+06,1.505423046860e+06,1.505421272560e+06,1.505423132318e+06,1.505435728781e+06,1.505430237512e+06,1.505419266560e+06,1.505430836989e+06,1.505423256610e+06,1.505433103134e+06,1.505430224544e+06,1.505429642299e+06,1.505422445644e+06,1.505418608182e+06,1.505428751095e+06,1.505432482498e+06,1.505435333409e+06,1.505422418215e+06,1.505429537797e+06,1.505425220823e+06,1.505429434426e+06,1.505428286959e+06,1.505417116260e+06,1.505430931887e+06,1.505425858501e+06,1.505420545034e+06,1.505432612978e+06,1.505430998392e+06,1.505430599017e+06,1.505416857741e+06,1.505426204459e+06
1991,1.505391213039e+06,1.505387735362e+06,1.505394826180e+06,1.505385082906e+06,1.505397924080e+06,1.505392511188e+06,1.505404183732e+06,1.505396623903e+06,1.505389275072e+06,1.505383031376e+06,1.505395051751e+06,1.505391284799e+06,1.505397557847e+06,1.505390439006e+06,1.505399394188e+06,1.505394640418e+06,1.505401887979e+06,1.505396714864e+06,1.505385739706e+06,1.505389477456e+06,1.505441835287e+06,1.505423552586e+06,1.505448778144e+06,1.505446174213e+06,1.505435296332e+06,1.505447884965e+06,1.505431073192e+06,1.505430138203e+06,1.505438895578e+06,1.505433696130e+06,1.505430658848e+06,1.505428192607e+06,1.505430029337e+06,1.505441514597e+06,1.505438781619e+06,1.505426496913e+06,1.505434441623e+06,1.505427158614e+06,1.505440053229e+06,1.505441048798e+06,1.505435198499e+06,1.505433479673e+06,1.505427250723e+06,1.505441236889e+06,1.505439639947e+06,1.505439824430e+06,1.505425600033e+06,1.505433952068e+06,1.505435389987e+06,1.505435189602e+06,1.505428551942e+06,1.505428830392e+06,1.505440041742e+06,1.505434580532e+06,1.505429521429e+06,1.505440617466e+06,1.505440251761e+06,1.505438144622e+06,1.505425856129e+06,1.505432675197e+06
1992,1.505378680930e+06,1.505375065550e+06,1.505385082141e+06,1.505377292708e+06,1.505385543917e+06,1.505385077293e+06,1.505390234449e+06,1.505382997957e+06,1.505383065006e+06,1.505374779955e+06,1.505381469333e+06,1.505380445003e+06,1.505385819436e+06,1.505381585552e+06,1.505385300210e+06,1.505381654279e+06,1.505393241881e+06,1.505391491005e+06,1.505377070859e+06,1.505379954265e+06,1.505433199487e+06,1.505414287298e+06,1.505441728973e+06,1.505430691492e+06,1.505422422701e+06,1.505440852816e+06,1.505424629822e+06,1.505425741663e+06,1.505427573685e+06,1.505426320239e+06,1.505424874793e+06,1.505419311631e+06,1.505419138581e+06,1.505426083870e+06,1.505429269436e+06,1.505417169155e+06,1.505423776087e+06,1.505414376377e+06,1.505425563424e+06,1.505432186724e+06,1.505422811742e+06,1.505426954202e+06,1.505421823633e+06,1.505431266122e+06,1.505428728287e+06,1.505426201154e+06,1.505413114018e+06,1.505426655442e+06,1.505431731787e+06,1.505422272246e+06,1.505411831458e+06,1.505422779109e+06,1.505432051931e+06,1.505424960965e+06,1.505419994929e+06,1.505434875213e+06,1.505429891487e+06,1.505421610427e+06,1.505421979856e+06,1.505418324499e+06
1993,1.505384644321e+06,1.505379045633e+06,1.505386984093e+06,1.505382565171e+06,1.505387131298e+06,1.505382699523e+06,1.505390464095e+06,1.505380986740e+06,1.505386431893e+06,1.505375569930e+06,1.505374157226e+06,1.505382638510e+06,1.505382353648e+06,1.505383511274e+06,1.505380350692e+06,1.505385719640e+06,1.505392565822e+06,1.505396549527e+06,1.505382821321e+06,1.505381664797e+06,1.505437980161e+06,1.505423016751e+06,1.505444280168e+06,1.505431434774e+06,1.505418452570e+06,1.505444888990e+06,1.505428994376e+06,1.505429959547e+06,1.505426703258e+06,1.505426948482e+06,1.505430635548e+06,1.505420283966e+06,1.505420252875e+06,1.505425014952e+06,1.505429224293e+06,1.505420765035e+06,1.505428727571e+06,1.505412011255e+06,1.505427073577e+06,1.505428353723e+06,1.505424141524e+06,1.505423851788e+06,1.505419704111e+06,1.505431079605e+06,1.505430391724e+06,1.505423740584e+06,1.505417670735e+06,1.505429448894e+06,1.505433500022e+06,1.505423331140e+06,1.505410527668e+06,1.505425175635e+06,1.505434100603e+06,1.505424765158e+06,1.505421652178e+06,1.505432054933e+06,1.505429618147e+06,1.505422408538e+06,1.505423087989e+06,1.505416912116e+06
1994,1.505396786338e+06,1.505390076204e+06,1.505399603168e+06,1.505397007711e+06,1.505395233546e+06,1.505387984268e+06,1.505399385896e+06,1.505388748027e+06,1.505395420741e+06,1.505389290142e+06,1.505382775760e+06,1.505390441967e+06,1.505391654261e+06,1.505393451504e+06,1.505385712896e+06,1.505399111624e+06,1.505399683466e+06,1.505402221914e+06,1.505391620549e+06,1.505392031212e+06,1.505444074913e+06,1.505429588962e+06,1.505452332065e+06,1.505446664803e+06,1.505426634077e+06,1.505453987362e+06,1.505439663575e+06,1.505438060088e+06,1.505432854773e+06,1.505431906324e+06,1.505439347676e+06,1.505429048628e+06,1.505432921765e+06,1.505442989194e+06,1.505443497707e+06,1.505430113992e+06,1.505441226808e+06,1.505418935575e+06,1.505434275827e+06,1.505440488675e+06,1.505435777366e+06,1.505427132296e+06,1.505429364521e+06,1.505438321905e+06,1.505442606926e+06,1.505439004542e+06,1.505431436516e+06,1.505438169028e+06,1.505441462258e+06,1.505433996247e+06,1.505417951620e+06,1.505431859256e+06,1.505445453057e+06,1.505431790783e+06,1.505431803299e+06,1.505436590914e+06,1.505439972673e+06,1.505434145429e+06,1.505431525395e+06,1.505424090663e+06
1995,1.505403959821e+06,1.505396416915e+06,1.505410510229e+06,1.505412146544e+06,1.505405119347e+06,1.505400225458e+06,1.505411453559e+06,1.505399821301e+06,1.505408912437e+06,1.505401122045e+06,1.505392549806e+06,1.505400237881e+06,1.505399404064e+06,1.505411502090e+06,1.505400403059e+06,1.505410221493e+06,1.505413051385e+06,1.505412846538e+06,1.505402387615e+06,1.505402427804e+06,1.505453672213e+06,1.505443605625e+06,1.505458457236e+06,1.505462018688e+06,1.505436073041e+06,1.505464804856e+06,1.505452231915e+06,1.505449816864e+06,1.505449210691e+06,1.505444361555e+06,1.505448672816e+06,1.505438701145e+06,1.505447802161e+06,1.505461258852e+06,1.505456929427e+06,1.505442394570e+06,1.505448285099e+06,1.505431042427e+06,1.505443204944e+06,1.505450578824e+06,1.505450503162e+06,1.505436962878e+06,1.505440923661e+06,1.505452354902e+06,1.505454058851e+06,1.505455417786e+06,1.505442704965e+06,1.505451536744e+06,1.505452188267e+06,1.505449520990e+06,1.505430808665e+06,1.505443025498e+06,1.505458141000e+06,1.505435797133e+06,1.505438660540e+06,1.505448234271e+06,1.505456010824e+06,1.505448230236e+06,1.505447052470e+06,1.505438734267e+06
1996,1.505420378571e+06,1.505407744496e+06,1.505418885632e+06,1.505422420531e+06,1.505419391480e+06,1.505413339097e+06,1.505424691616e+06,1.505414280193e+06,1.505418164791e+06,1.505411388766e+06,1.505401037581e+06,1.505410889695e+06,1.505410340332e+06,1.505424535876e+06,1.505415185199e+06,1.505424474417e+06,1.505431587463e+06,1.505427872162e+06,1.505410028203e+06,1.505416078815e+06,1.505460860896e+06,1.505458007111e+06,1.505465538645e+06,1.505470646692e+06,1.505448423510e+06,1.505476997415e+06,1.505468069380e+06,1.505465758001e+06,1.505467945438e+06,1.505459361652e+06,1.505455618031e+06,1.505446574278e+06,1.505458553062e+06,1.505467773369e+06,1.505467240896e+06,1.505459116308e+06,1.505456038775e+06,1.505441223446e+06,1.505453529736e+06,1.505460061796e+06,1.505461339329e+06,1.505448047001e+06,1.505452639671e+06,1.505464714896e+06,1.505459263929e+06,1.505473507362e+06,1.505450767470e+06,1.505465238571e+06,1.505462831814e+06,1.505460760182e+06,1.505445179940e+06,1.505453112979e+06,1.505467084240e+06,1.505451058404e+06,1.505446093166e+06,1.505460592482e+06,1.505466765290e+06,1.505459430355e+06,1.505457632193e+06,1.505459901024e+06
1997,1.505431677479e+06,1.505426293062e+06,1.505430614973e+06,1.505435596451e+06,1.505437053317e+06,1.505427913713e+06,1.505439137911e+06,1.505423385397e+06,1.505427929744e+06,1.505417824946e+06,1.505409835814e+06,1.505417608170e+06,1.505423727751e+06,1.505438553472e+06,1.505430139366e+06,1.505435232291e+06,1.505449542296e+06,1.505437823946e+06,1.505418533530e+06,1.505426916626e+06,1.505469261960e+06,1.505472509350e+06,1.505470635789e+06,1.505478391914e+06,1.505463803218e+06,1.505487856999e+06,1.505478859501e+06,1.505481870987e+06,1.505480311907e+06,1.505472279884e+06,1.505463716074e+06,1.505456127496e+06,1.505470018772e+06,1.505479740421e+06,1.505477204044e+06,1.505476248390e+06,1.505466517942e+06,1.505451394095e+06,1.505465072268e+06,1.505471549556e+06,1.505471550587e+06,1.505454632390e+06,1.505463015560e+06,1.505473526701e+06,1.505468514590e+06,1.505483800725e+06,1.505465765979e+06,1.505479863407e+06,1.505476027112e+06,1.505470879731e+06,1.505458637630e+06,1.505467492088e+06,1.505473128376e+06,1.505469173680e+06,1.505464925222e+06,1.505472199489e+06,1.505477377811e+06,1.505469602409e+06,1.505462705570e+06,1.505474157785e+06
1998,1.505446102858e+06,1.505440307732e+06,1.505445857863e+06,1.505447312186e+06,1.505450290402e+06,1.505445084981e+06,1.505451981994e+06,1.505433742026e+06,1.505437772631e+06,1.505426394993e+06,1.505421182279e+06,1.505428515503e+06,1.505431698786e+06,1.505454598673e+06,1.505440939043e+06,1.505448182216e+06,1.505469964050e+06,1.505451302114e+06,1.505436843647e+06,1.505439542445e+06,1.505480403826e+06,1.505486708683e+06,1.505484686404e+06,1.505494801933e+06,1.505474387256e+06,1.505501462241e+06,1.505488191826e+06,1.505493885082e+06,1.505492117374e+06,1.505484850232e+06,1.505478248007e+06,1.505469143272e+06,1.505486004029e+06,1.505494155910e+06,1.505482865941e+06,1.505488808132e+06,1.505478595285e+06,1.505468311065e+06,1.505476459468e+06,1.505483691485e+06,1.505487229481e+06,1.505459138468e+06,1.505478660027e+06,1.505490169253e+06,1.505478267099e+06,1.505496408535e+06,1.505483385894e+06,1.505495534232e+06,1.505490657557e+06,1.505483401879e+06,1.505470817341e+06,1.505484128165e+06,1.505480211204e+06,1.505481853575e+06,1.505480682914e+06,1.505480318528e+06,1.505488007232e+06,1.505476620037e+06,1.505475868603e+06,1.505482123215e+06
1999,1.505459875475e+06,1.505445275065e+06,1.505461787949e+06,1.505458651848e+06,1.505465090424e+06,1.505466071827e+06,1.505468456257e+06,1.505450929058e+06,1.505451165041e+06,1.505438861761e+06,1.505436428947e+06,1.505446657737e+06,1.505447632417e+06,1.505465936680e+06,1.505452220861e+06,1.505465063032e+06,1.505482074157e+06,1.505468365473e+06,1.505454827193e+06,1.505448913788e+06,1.505498312351e+06,1.505498584491e+06,1.505501781101e+06,1.505512760540e+06,1.505487606535e+06,1.505516330134e+06,1.505499496377e+06,1.505504133182e+06,1.505503916313e+06,1.505498880460e+06,1.505493634264e+06,1.505486211339e+06,1.505500971860e+06,1.505508474966e+06,1.505492496079e+06,1.505499835014e+06,1.505496116788e+06,1.505486748232e+06,1.505492947702e+06,1.505493305367e+06,1.505500694446e+06,1.505467967850e+06,1.505494627206e+06,1.505502784364e+06,1.505492797701e+06,1.505508680316e+06,1.505501318560e+06,1.505508263253e+06,1.505509719469e+06,1.505496981714e+06,1.505487924818e+06,1.505498621748e+06,1.505493255514e+06,1.505490433735e+06,1.505495452306e+06,1.505491011922e+06,1.505501501976e+06,1.505485312111e+06,1.505493962556e+06,1.505497388579e+06
2000,1.505476529420e+06,1.505459178626e+06,1.505477416178e+06,1.505475533563e+06,1.505479871140e+06,1.505484201786e+06,1.505482805115e+06,1.505469326176e+06,1.505464378191e+06,1.505453663609e+06,1.505452959012e+06,1.505465313080e+06,1.505467545937e+06,1.505481387640e+06,1.505467864669e+06,1.505480043743e+06,1.505485653553e+06,1.505477366557e+06,1.505465424116e+06,1.505467541691e+06,1.505516154839e+06,1.505508996413e+06,1.505521961035e+06,1.505521092037e+06,1.505506070666e+06,1.505528284136e+06,1.505516681328e+06,1.505522167902e+06,1.505519452711e+06,1.505512422096e+06,1.505507558766e+06,1.505499666408e+06,1.505513857393e+06,1.505524562426e+06,1.505511512432e+06,1.505514042041e+06,1.505511865598e+06,1.505499108706e+06,1.505508262850e+06,1.505511151145e+06,1.505516227465e+06,1.505487374585e+06,1.505504984053e+06,1.505517572145e+06,1.505506244739e+06,1.505525550646e+06,1.505516562859e+06,1.505522430947e+06,1.505524715664e+06,1.505511540290e+06,1.505500710500e+06,1.505508539343e+06,1.505515507057e+06,1.505505189808e+06,1.505512546588e+06,1.505510431747e+06,1.505516917343e+06,1.505498124365e+06,1.505509706078e+06,1.505506925448e+06
2001,1.505495037903e+06,1.505479197975e+06,1.505489249370e+06,1.505484490585e+06,1.505494586145e+06,1.505494151426e+06,1.505495822495e+06,1.505485189564e+06,1.505476396960e+06,1.505472091461e+06,1.505473792258e+06,1.505478807672e+06,1.505482112948e+06,1.505496048501e+06,1.505481269556e+06,1.505493877133e+06,1.505494241152e+06,1.505490612743e+06,1.505479740866e+06,1.505482968092e+06,1.505535319991e+06,1.505520643372e+06,1.505540219994e+06,1.505535663470e+06,1.505522871363e+06,1.505537877871e+06,1.505528875658e+06,1.505540998642e+06,1.505534796766e+06,1.505522083483e+06,1.505519504917e+06,1.505515531368e+06,1.505529659294e+06,1.505540854065e+06,1.505530231085e+06,1.505535194226e+06,1.505528495693e+06,1.505515731406e+06,1.505521307872e+06,1.505526366694e+06,1.505530394001e+06,1.505500942415e+06,1.505516494268e+06,1.505528752433e+06,1.505524128820e+06,1.505539591094e+06,1.505532318174e+06,1.505536490852e+06,1.505536077976e+06,1.505526692027e+06,1.505512649229e+06,1.505524365223e+06,1.505535331719e+06,1.505525256631e+06,1.505523685685e+06,1.505530165830e+06,1.505524577434e+06,1.505511785331e+06,1.505522751503e+06,1.505517050660e+06
2002,1.505510049018e+06,1.505494524741e+06,1.505501770471e+06,1.505496952916e+06,1.505501234752e+06,1.505507144236e+06,1.505503274111e+06,1.505499402253e+06,1.505490289261e+06,1.505488492041e+06,1.505491383480e+06,1.505492272945e+06,1.505497087220e+06,1.505511276731e+06,1.505493420006e+06,1.505505918916e+06,1.505510867502e+06,1.505503390310e+06,1.505494494168e+06,1.505495425341e+06,1.505548826925e+06,1.505532266346e+06,1.505554861371e+06,1.505552660886e+06,1.505534114257e+06,1.505550654301e+06,1.505544113836e+06,1.505552933101e+06,1.505544606476e+06,1.505537400536e+06,1.505536033150e+06,1.505527901507e+06,1.505548168683e+06,1.505548689788e+06,1.505544986380e+06,1.505546229349e+06,1.505549353156e+06,1.505532559450e+06,1.505534636374e+06,1.505545320961e+06,1.505544801587e+06,1.505514286595e+06,1.505534411324e+06,1.505538168649e+06,1.505537208292e+06,1.505554204339e+06,1.505546447237e+06,1.505550533302e+06,1.505551639581e+06,1.505541222416e+06,1.505526418587e+06,1.505539944685e+06,1.505546578731e+06,1.505533097764e+06,1.505531797051e+06,1.505547215927e+06,1.505537060740e+06,1.505523071887e+06,1.505535246816e+06,1.505529027875e+06
2003,1.505516940608e+06,1.505513377803e+06,1.505517799578e+06,1.505514157891e+06,1.505508657913e+06,1.505511255683e+06,1.505511328038e+06,1.505515045858e+06,1.505504086231e+06,1.505499559002e+06,1.505506103853e+06,1.505502140303e+06,1.505517723481e+06,1.505522836662e+06,1.505506845856e+06,1.505519911378e+06,1.505525079622e+06,1.505514725406e+06,1.505503923976e+06,1.505507908838e+06,1.505557057462e+06,1.505543931088e+06,1.505567619935e+06,1.505569690632e+06,1.505546650788e+06,1.505567568051e+06,1.505558259587e+06,1.505567439399e+06,1.505554943372e+06,1.505554018370e+06,1.505549901198e+06,1.505545475950e+06,1.505562184950e+06,1.505555766766e+06,1.505554834824e+06,1.505557674351e+06,1.505561761450e+06,1.505548351642e+06,1.505545426110e+06,1.505559675613e+06,1.505563788562e+06,1.505525265523e+06,1.505549723651e+06,1.505550267494e+06,1.505550314407e+06,1.505569258933e+06,1.505553123647e+06,1.505558551095e+06,1.505564623481e+06,1.505554965705e+06,1.505540444833e+06,1.505553958256e+06,1.505563429234e+06,1.505545357720e+06,1.505546307465e+06,1.505563080863e+06,1.505552507768e+06,1.505533125694e+06,1.505548000637e+06,1.505546931343e+06
2004,1.505520832552e+06,1.505529868790e+06,1.505533283325e+06,1.505531325432e+06,1.505526374604e+06,1.505520560497e+06,1.505518970777e+06,1.505527949799e+06,1.505512260726e+06,1.505512286103e+06,1.505516029609e+06,1.505516561624e+06,1.505532174056e+06,1.505531146004e+06,1.505520635225e+06,1.505527167583e+06,1.505536646112e+06,1.505526328110e+06,1.505514871241e+06,1.505518794388e+06,1.505569188327e+06,1.505558197184e+06,1.505579395392e+06,1.505580173193e+06,1.505556753751e+06,1.505582206286e+06,1.505564779239e+06,1.505581233400e+06,1.505565369882e+06,1.505565236736e+06,1.505572154301e+06,1.505558087701e+06,1.505573705245e+06,1.505567691783e+06,1.505566226431e+06,1.505572366915e+06,1.505572496650e+06,1.505555618671e+06,1.505554505415e+06,1.505574314065e+06,1.505579122448e+06,1.505538860106e+06,1.505564232909e+06,1.505564412665e+06,1.505565753605e+06,1.505582516057e+06,1.505565593918e+06,1.505569649427e+06,1.505575000704e+06,1.505564790046e+06,1.505551283154e+06,1.505576491858e+06,1.505579851557e+06,1.505559958118e+06,1.505555666996e+06,1.505571771694e+06,1.505561801469e+06,1.505543074528e+06,1.505562504037e+06,1.505563060182e+06
