1990,6.759067717424e+05,6.759009376967e+05,6.759087457195e+05,6.758992035761e+05,6.759102702939e+05,6.759053831913e+05,6.759207922902e+05,6.759109239209e+05,6.759041052841e+05,6.759000988586e+05,6.759124043912e+05,6.759127913884e+05,6.759074066509e+05,6.759088749172e+05,6.759157775796e+05,6.759156005427e+05,6.759179537687e+05,6.759097824553e+05,6.758999992065e+05,6.759156190767e+05,6.758951420294e+05,6.758864096309e+05,6.759011245417e+05,6.758985558603e+05,6.758913104381e+05,6.759093732138e+05,6.758885207465e+05,6.758800150733e+05,6.758943504577e+05,6.758940653247e+05,6.758877374187e+05,6.758853975329e+05,6.758864731663e+05,6.758973807737e+05,6.758925715466e+05,6.758846712134e+05,6.758926860784e+05,6.758845020896e+05,6.758964605245e+05,6.758989103084e+05,6.758785219671e+05,6.758775161449e+05,6.758711196389e+05,6.758784176380e+05,6.758862087039e+05,6.758844281638e+05,6.758776343176e+05,6.758853417745e+05,6.758766567766e+05,6.758847640525e+05,6.758790564507e+05,6.758732752405e+05,6.758818470605e+05,6.758802883027e+05,6.758723070572e+05,6.758833906240e+05,6.758842194722e+05,6.758826027543e+05,6.758718875705e+05,6.758802029138e+05
1991,6.759214163205e+05,6.759125636835e+05,6.759160356836e+05,6.759093979947e+05,6.759199256886e+05,6.759147912991e+05,6.759233371180e+05,6.759196345267e+05,6.759173433792e+05,6.759037321031e+05,6.759180400892e+05,6.759191627295e+05,6.759116644475e+05,6.759117487133e+05,6.759218742627e+05,6.759265519158e+05,6.759181749429e+05,6.759155224081e+05,6.759139357383e+05,6.759211043333e+05,6.759094776554e+05,6.758937769248e+05,6.759052392825e+05,6.759096265287e+05,6.759001562087e+05,6.759138939404e+05,6.759012209667e+05,6.758906176478e+05,6.759029866346e+05,6.759013920975e+05,6.758941415641e+05,6.758912458284e+05,6.758943045674e+05,6.759021478607e+05,6.759014425910e+05,6.758930817968e+05,6.758964452549e+05,6.758884548796e+05,6.759063433640e+05,6.759084033600e+05,6.758896020279e+05,6.758866004257e+05,6.758815521775e+05,6.758901020854e+05,6.758965821205e+05,6.758968180960e+05,6.758849064003e+05,6.758895405493e+05,6.758877121896e+05,6.758876708129e+05,6.758855743585e+05,6.758856175832e+05,6.758943116906e+05,6.758903944070e+05,6.758790484411e+05,6.758869228165e+05,6.758966028926e+05,6.758948847879e+05,6.758856445174e+05,6.758926884185e+05
1992,6.759300180347e+05,6.759166659369e+05,6.759221115308e+05,6.759148755966e+05,6.759247474005e+05,6.759270022702e+05,6.759267584185e+05,6.759271809050e+05,6.759259115921e+05,6.759134132919e+05,6.759194466443e+05,6.759265403968e+05,6.759174467091e+05,6.759203024991e+05,6.759247320733e+05,6.759303125504e+05,6.759217502229e+05,6.759262350488e+05,6.759227388818e+05,6.759301541237e+05,6.759172971517e+05,6.758993145285e+05,6.759098085638e+05,6.759171267643e+05,6.759116360178e+05,6.759178071620e+05,6.759087736908e+05,6.758949854859e+05,6.759142693740e+05,6.759042930630e+05,6.759056055392e+05,6.758952772561e+05,6.759014313036e+05,6.759035297773e+05,6.759087963208e+05,6.758986015868e+05,6.759064192142e+05,6.758970071897e+05,6.759145663191e+05,6.759155549688e+05,6.758976797603e+05,6.758919818827e+05,6.758912118240e+05,6.758949156995e+05,6.759082680316e+05,6.759043209470e+05,6.758903803310e+05,6.758985242286e+05,6.758997813957e+05,6.758958488148e+05,6.758881238403e+05,6.758919275857e+05,6.759038378919e+05,6.758955940627e+05,6.758899736292e+05,6.758952102676e+05,6.759090615017e+05,6.759029396424e+05,6.758970444539e+05,6.758988998237e+05
1993,6.759316555589e+05,6.759234099820e+05,6.759301670737e+05,6.759242572540e+05,6.759303797890e+05,6.759325017661e+05,6.759323303651e+05,6.759353450898e+05,6.759281767785e+05,6.759196110205e+05,6.759221333371e+05,6.759358283199e+05,6.759312536026e+05,6.759293213108e+05,6.759302666639e+05,6.759353023341e+05,6.759315395495e+05,6.759312574918e+05,6.759287019166e+05,6.759402158146e+05,6.759225175319e+05,6.759109226940e+05,6.759172158291e+05,6.759203646794e+05,6.759185745154e+05,6.759223406377e+05,6.759128033859e+05,6.758989998106e+05,6.759211111024e+05,6.759030769922e+05,6.759163642222e+05,6.759055907143e+05,6.759108085107e+05,6.759078935657e+05,6.759166823130e+05,6.759058681866e+05,6.759125113490e+05,6.759059991502e+05,6.759187221820e+05,6.759220314562e+05,6.759061062644e+05,6.758961049539e+05,6.759011954156e+05,6.758991349108e+05,6.759138721741e+05,6.759113348401e+05,6.758974128955e+05,6.759050873235e+05,6.759080317181e+05,6.759029608702e+05,6.758901633643e+05,6.758998135180e+05,6.759120985163e+05,6.759001938583e+05,6.758951983669e+05,6.759014109686e+05,6.759163596337e+05,6.759108701783e+05,6.759080062646e+05,6.759007830771e+05
1994,6.759387166087e+05,6.759232142871e+05,6.759328641188e+05,6.759373102040e+05,6.759343657276e+05,6.759442554933e+05,6.759375165036e+05,6.759424593638e+05,6.759268929488e+05,6.759216351877e+05,6.759248413769e+05,6.759430551431e+05,6.759406457943e+05,6.759370972428e+05,6.759397434062e+05,6.759379033142e+05,6.759409534251e+05,6.759366863288e+05,6.759321358250e+05,6.759470056768e+05,6.759274988978e+05,6.759171931179e+05,6.759210774169e+05,6.759288941784e+05,6.759257689582e+05,6.759281079100e+05,6.759219516475e+05,6.759065935809e+05,6.759254587349e+05,6.759135237498e+05,6.759213699604e+05,6.759129335674e+05,6.759214131815e+05,6.759138514047e+05,6.759298038176e+05,6.759127259119e+05,6.759248337216e+05,6.759183332171e+05,6.759205317003e+05,6.759247350048e+05,6.759139062884e+05,6.759015282347e+05,6.759096372153e+05,6.759039271023e+05,6.759187460645e+05,6.759195260760e+05,6.759041926526e+05,6.759178156411e+05,6.759199483826e+05,6.759106834481e+05,6.758976079529e+05,6.759138834312e+05,6.759211507752e+05,6.759104664747e+05,6.759025280868e+05,6.759126137386e+05,6.759186251863e+05,6.759114716943e+05,6.759195707203e+05,6.759086404449e+05
1995,6.759425487950e+05,6.759329958039e+05,6.759370284217e+05,6.759423574888e+05,6.759469791052e+05,6.759509466158e+05,6.759488603752e+05,6.759477211819e+05,6.759305855559e+05,6.759271917214e+05,6.759295026395e+05,6.759477981722e+05,6.759438486983e+05,6.759368190306e+05,6.759427684515e+05,6.759389468630e+05,6.759488517922e+05,6.759422342001e+05,6.759389035400e+05,6.759473317704e+05,6.759318064514e+05,6.759219837710e+05,6.759310482957e+05,6.759366797186e+05,6.759362678848e+05,6.759371355708e+05,6.759320400686e+05,6.759146108438e+05,6.759261362097e+05,6.759246920276e+05,6.759274027721e+05,6.759223446924e+05,6.759273023569e+05,6.759238973099e+05,6.759433035289e+05,6.759200043675e+05,6.759305747416e+05,6.759258727873e+05,6.759246566779e+05,6.759275885107e+05,6.759219010808e+05,6.759094454438e+05,6.759128408396e+05,6.759125819317e+05,6.759223914434e+05,6.759261195188e+05,6.759124492485e+05,6.759293612887e+05,6.759305945504e+05,6.759216297077e+05,6.759053482485e+05,6.759221231377e+05,6.759253591007e+05,6.759173030748e+05,6.759101017618e+05,6.759271054210e+05,6.759213613825e+05,6.759148789063e+05,6.759265071169e+05,6.759215120098e+05
1996,6.759433982422e+05,6.759445680568e+05,6.759424135672e+05,6.759446240072e+05,6.759553545637e+05,6.759577540539e+05,6.759545223125e+05,6.759551383885e+05,6.759396129540e+05,6.759398892309e+05,6.759324996762e+05,6.759533644088e+05,6.759491374218e+05,6.759396701860e+05,6.759434856900e+05,6.759403340554e+05,6.759550468837e+05,6.759417939932e+05,6.759457313888e+05,6.759545524149e+05,6.759411836920e+05,6.759309196250e+05,6.759406112684e+05,6.759450991757e+05,6.759483721186e+05,6.759471935594e+05,6.759414330482e+05,6.759240208778e+05,6.759284623809e+05,6.759339490088e+05,6.759339668106e+05,6.759349599111e+05,6.759304219472e+05,6.759353416888e+05,6.759518409597e+05,6.759241875949e+05,6.759350707959e+05,6.759316578985e+05,6.759293026415e+05,6.759326273638e+05,6.759317132124e+05,6.759189648352e+05,6.759190561021e+05,6.759197142685e+05,6.759309533720e+05,6.759351236713e+05,6.759198747991e+05,6.759354756421e+05,6.759385267202e+05,6.759298107409e+05,6.759127665600e+05,6.759278665792e+05,6.759300535759e+05,6.759240768465e+05,6.759151457621e+05,6.759321377667e+05,6.759247248001e+05,6.759219803493e+05,6.759318769212e+05,6.759310883215e+05
1997,6.759479488353e+05,6.759427897075e+05,6.759499672352e+05,6.759485016749e+05,6.759659606267e+05,6.759676898011e+05,6.759607272252e+05,6.759578912032e+05,6.759427544037e+05,6.759497467907e+05,6.759347099569e+05,6.759574969503e+05,6.759534066177e+05,6.759458427386e+05,6.759448904773e+05,6.759448975680e+05,6.759641757258e+05,6.759434821593e+05,6.759556691205e+05,6.759659164546e+05,6.759463425368e+05,6.759365162963e+05,6.759457302194e+05,6.759536455624e+05,6.759541712034e+05,6.759524749581e+05,6.759483228042e+05,6.759413348987e+05,6.759437863742e+05,6.759402605094e+05,6.759444218692e+05,6.759447837741e+05,6.759380343275e+05,6.759478324977e+05,6.759534114477e+05,6.759269034354e+05,6.759466192383e+05,6.759371788786e+05,6.759338167963e+05,6.759402587243e+05,6.759412332553e+05,6.759263687748e+05,6.759225855718e+05,6.759257288263e+05,6.759333564053e+05,6.759417906294e+05,6.759268862495e+05,6.759386691005e+05,6.759424134194e+05,6.759378276182e+05,6.759196588975e+05,6.759333600363e+05,6.759391058733e+05,6.759324196762e+05,6.759201636088e+05,6.759390709280e+05,6.759376075553e+05,6.759316187591e+05,6.759418968542e+05,6.759273939593e+05
1998,6.759578927324e+05,6.759414743717e+05,6.759550204339e+05,6.759567196979e+05,6.759740681338e+05,6.759725583173e+05,6.759682631356e+05,6.759651549134e+05,6.759501499234e+05,6.759504900619e+05,6.759388867017e+05,6.759685763168e+05,6.759609065073e+05,6.759549665977e+05,6.759515905066e+05,6.759558282914e+05,6.759686031388e+05,6.759513589468e+05,6.759647772265e+05,6.759798237512e+05,6.759506037918e+05,6.759403368614e+05,6.759541437549e+05,6.759612663707e+05,6.759596474407e+05,6.759595389922e+05,6.759500050795e+05,6.759540753723e+05,6.759553476580e+05,6.759528792543e+05,6.759541433528e+05,6.759516068095e+05,6.759482586978e+05,6.759552021428e+05,6.759527094964e+05,6.759378955653e+05,6.759603683565e+05,6.759450664241e+05,6.759424160050e+05,6.759534904707e+05,6.759456657877e+05,6.759302103305e+05,6.759290754494e+05,6.759368291485e+05,6.759391631389e+05,6.759475683817e+05,6.759364823959e+05,6.759460878399e+05,6.759493230751e+05,6.759426555111e+05,6.759263457626e+05,6.759368505296e+05,6.759458781699e+05,6.759416433676e+05,6.759295889534e+05,6.759484431129e+05,6.759493931711e+05,6.759410466201e+05,6.759519701985e+05,6.759296921044e+05
1999,6.759666132634e+05,6.759472173393e+05,6.759670846916e+05,6.759657419682e+05,6.759822402413e+05,6.759784976716e+05,6.759831495171e+05,6.759751940284e+05,6.759656060090e+05,6.759562863161e+05,6.759494912812e+05,6.759786042619e+05,6.759703767767e+05,6.759662847610e+05,6.759647300009e+05,6.759570298526e+05,6.759747438527e+05,6.759589385175e+05,6.759763143232e+05,6.759905129890e+05,6.759583167578e+05,6.759519544668e+05,6.759658929160e+05,6.759715147524e+05,6.759670951314e+05,6.759680165227e+05,6.759545248649e+05,6.759617718057e+05,6.759695563120e+05,6.759624542692e+05,6.759592424934e+05,6.759518273484e+05,6.759576309832e+05,6.759576878909e+05,6.759594814590e+05,6.759499861098e+05,6.759644098877e+05,6.759604516717e+05,6.759551359542e+05,6.759581721792e+05,6.759471475186e+05,6.759315280322e+05,6.759408776351e+05,6.759486203557e+05,6.759476257567e+05,6.759556803705e+05,6.759485095682e+05,6.759519259278e+05,6.759631474556e+05,6.759470338530e+05,6.759333869875e+05,6.759467063658e+05,6.759532910044e+05,6.759524947543e+05,6.759428553420e+05,6.759620501297e+05,6.759589057409e+05,6.759465574179e+05,6.759624665881e+05,6.759429586219e+05
2000,6.759756661395e+05,6.759585727249e+05,6.759772637127e+05,6.759764459644e+05,6.759904543487e+05,6.759867585353e+05,6.759989471912e+05,6.759830864536e+05,6.759813448297e+05,6.759709475819e+05,6.759588579480e+05,6.759893896409e+05,6.759801893117e+05,6.759770325488e+05,6.759731641568e+05,6.759596247914e+05,6.759806747516e+05,6.759682181605e+05,6.759853010885e+05,6.759988497970e+05,6.759714653694e+05,6.759644046274e+05,6.759703622305e+05,6.759752401018e+05,6.759772717550e+05,6.759858355092e+05,6.759659121515e+05,6.759687582100e+05,6.759837265625e+05,6.759723491437e+05,6.759610255569e+05,6.759591768797e+05,6.759722007861e+05,6.759677458753e+05,6.759682123812e+05,6.759615241237e+05,6.759721661898e+05,6.759706413389e+05,6.759654062385e+05,6.759627462527e+05,6.759560313941e+05,6.759406420117e+05,6.759522199719e+05,6.759494891612e+05,6.759589398813e+05,6.759655802545e+05,6.759549322719e+05,6.759619357498e+05,6.759732507497e+05,6.759543059626e+05,6.759491781722e+05,6.759584037975e+05,6.759578722811e+05,6.759622340315e+05,6.759553286654e+05,6.759678924520e+05,6.759661231665e+05,6.759579571881e+05,6.759696677794e+05,6.759591789347e+05
2001,6.759836698053e+05,6.759708366243e+05,6.759877488069e+05,6.759799818200e+05,6.760031609366e+05,6.759937620789e+05,6.760053625686e+05,6.759900120143e+05,6.759892928785e+05,6.759821226641e+05,6.759684502053e+05,6.759995666032e+05,6.759910082595e+05,6.759877642714e+05,6.759831733137e+05,6.759660333315e+05,6.759865456027e+05,6.759786028677e+05,6.759936484372e+05,6.760054302453e+05,6.759846322102e+05,6.759770927773e+05,6.759742214873e+05,6.759862745821e+05,6.759856429110e+05,6.760016295594e+05,6.759813175398e+05,6.759749310470e+05,6.759894100779e+05,6.759827902879e+05,6.759680557899e+05,6.759692966632e+05,6.759798904030e+05,6.759833049182e+05,6.759783563817e+05,6.759715760162e+05,6.759868067359e+05,6.759777390223e+05,6.759752419963e+05,6.759694499586e+05,6.759651908351e+05,6.759504664885e+05,6.759614351600e+05,6.759537974575e+05,6.759695707564e+05,6.759780181016e+05,6.759697640326e+05,6.759747427278e+05,6.759838571799e+05,6.759632124081e+05,6.759619033625e+05,6.759724976749e+05,6.759602743896e+05,6.759665690130e+05,6.759679958302e+05,6.759781782458e+05,6.759769289262e+05,6.759677434635e+05,6.759800100342e+05,6.759703578973e+05
2002,6.759920924617e+05,6.759869871685e+05,6.759972270871e+05,6.759831093272e+05,6.760113030899e+05,6.760019551393e+05,6.760072171102e+05,6.759968965860e+05,6.759912790715e+05,6.759909564812e+05,6.759774852272e+05,6.760123688211e+05,6.760006646888e+05,6.759967453635e+05,6.759956560674e+05,6.759748978567e+05,6.759980015975e+05,6.759902460215e+05,6.760039955346e+05,6.760107815943e+05,6.759944549571e+05,6.759872175923e+05,6.759876252297e+05,6.760004576734e+05,6.759973811661e+05,6.760110739402e+05,6.759920253822e+05,6.759829468600e+05,6.759978451256e+05,6.759988834427e+05,6.759776169391e+05,6.759796020004e+05,6.759859847048e+05,6.759902460584e+05,6.759911542755e+05,6.759804850310e+05,6.759922572385e+05,6.759836632177e+05,6.759839028274e+05,6.759824612854e+05,6.759749179289e+05,6.759627652135e+05,6.759707498919e+05,6.759660055044e+05,6.759751327959e+05,6.759915576778e+05,6.759831875955e+05,6.759836865758e+05,6.759974993415e+05,6.759750501009e+05,6.759743555192e+05,6.759865742365e+05,6.759711362138e+05,6.759741825520e+05,6.759806053572e+05,6.759895456102e+05,6.759870175126e+05,6.759785467341e+05,6.759874828041e+05,6.759728554748e+05
2003,6.759990067311e+05,6.760008824053e+05,6.760052377300e+05,6.759862089288e+05,6.760221424507e+05,6.760077342542e+05,6.760122596983e+05,6.760032933868e+05,6.760002175032e+05,6.759997534406e+05,6.759870221426e+05,6.760178959024e+05,6.760059058341e+05,6.760067985345e+05,6.760092662938e+05,6.759843293922e+05,6.760059566452e+05,6.760034301657e+05,6.760164577997e+05,6.760151335127e+05,6.760014352942e+05,6.759964779822e+05,6.760039928622e+05,6.760121973674e+05,6.760085344222e+05,6.760190224337e+05,6.759994320660e+05,6.759931936820e+05,6.760108915779e+05,6.760064859846e+05,6.759926708077e+05,6.759935657291e+05,6.759896152890e+05,6.759931787579e+05,6.760075137244e+05,6.759923005285e+05,6.759975074887e+05,6.759950768047e+05,6.759875771994e+05,6.759920648772e+05,6.759846749176e+05,6.759804798888e+05,6.759785694891e+05,6.759813346880e+05,6.759861779306e+05,6.760036977108e+05,6.759930486614e+05,6.759910725799e+05,6.760055520816e+05,6.759859819301e+05,6.759857153223e+05,6.759962904313e+05,6.759813152510e+05,6.759855402227e+05,6.759857529852e+05,6.759973141218e+05,6.759933514771e+05,6.759889357648e+05,6.759895821299e+05,6.759793765859e+05
2004,6.760090372253e+05,6.760072006890e+05,6.760155207257e+05,6.759986342292e+05,6.760294075337e+05,6.760099764763e+05,6.760172206270e+05,6.760127649468e+05,6.760084923067e+05,6.760100189592e+05,6.759940934253e+05,6.760211239171e+05,6.760069709249e+05,6.760145660254e+05,6.760180542036e+05,6.759976316508e+05,6.760111682757e+05,6.760159507614e+05,6.760218469544e+05,6.760181579756e+05,6.760053265689e+05,6.760048739787e+05,6.760139475313e+05,6.760199023792e+05,6.760195879611e+05,6.760243272245e+05,6.760067881302e+05,6.760014371469e+05,6.760163974534e+05,6.760109401779e+05,6.760006922659e+05,6.760070083297e+05,6.759997870419e+05,6.759968846375e+05,6.760181791204e+05,6.760024533709e+05,6.760079013315e+05,6.759991658610e+05,6.759951740084e+05,6.759988915639e+05,6.759913749582e+05,6.759934351053e+05,6.759886227434e+05,6.759879393773e+05,6.759960103895e+05,6.760126432293e+05,6.760061076702e+05,6.760023324327e+05,6.760124513461e+05,6.759912788977e+05,6.759949004048e+05,6.760100501596e+05,6.759892104689e+05,6.759964272681e+05,6.759954193072e+05,6.760066987121e+05,6.760034852573e+05,6.759942663073e+05,6.759956121300e+05,6.759860577318e+05
