1990,1.503582353460e+04,1.503761716386e+04,1.504299491408e+04,1.503809620849e+04,1.504021793979e+04,1.503685774169e+04,1.504351210615e+04,1.504059520619e+04,1.503566818245e+04,1.504011968494e+04,1.504255709703e+04,1.504060682807e+04,1.503990414399e+04,1.503750271491e+04,1.504321306772e+04,1.504193840298e+04,1.504127840419e+04,1.503872534151e+04,1.503715013855e+04,1.503965588837e+04,1.503592736122e+04,1.503777294571e+04,1.504300421046e+04,1.503779018362e+04,1.503958806699e+04,1.504480013979e+04,1.503879427887e+04,1.503562503643e+04,1.503842766782e+04,1.504223397818e+04,1.503920780542e+04,1.504272925797e+04,1.503715590504e+04,1.504135788201e+04,1.503660414588e+04,1.503789383661e+04,1.504068692745e+04,1.503952846424e+04,1.503897389502e+04,1.503875239044e+04,1.503961835742e+04,1.503914252527e+04,1.503510321957e+04,1.503810927701e+04,1.503932417597e+04,1.503869361619e+04,1.503787372024e+04,1.504232366022e+04,1.503564537646e+04,1.503987314100e+04,1.503729201093e+04,1.503770722913e+04,1.503950730744e+04,1.503860819161e+04,1.503689271754e+04,1.503955309640e+04,1.504081569461e+04,1.503923101187e+04,1.503677747991e+04,1.504062157358e+04
1991,1.504540136799e+04,1.504141714117e+04,1.504258751645e+04,1.504080387967e+04,1.504167633708e+04,1.503636401496e+04,1.504323489413e+04,1.504493334821e+04,1.504207396262e+04,1.504089233481e+04,1.504523521009e+04,1.503793939469e+04,1.503987535221e+04,1.503719863655e+04,1.504512867088e+04,1.504447468407e+04,1.503990147015e+04,1.504045183064e+04,1.503875330920e+04,1.503891789968e+04,1.504042403225e+04,1.503620266566e+04,1.504037341795e+04,1.504319831227e+04,1.504178030709e+04,1.504057818152e+04,1.504275826259e+04,1.504329437141e+04,1.503684132870e+04,1.504104676670e+04,1.503706583929e+04,1.504044209719e+04,1.503895371044e+04,1.504485748844e+04,1.504177263320e+04,1.503879141405e+04,1.504196050784e+04,1.503931656404e+04,1.504221611719e+04,1.504199816041e+04,1.504159540674e+04,1.504061319270e+04,1.503736983433e+04,1.503994288181e+04,1.503683342952e+04,1.504082321105e+04,1.504065013400e+04,1.504128483831e+04,1.504150754446e+04,1.503879669887e+04,1.504012177882e+04,1.503979651865e+04,1.504344365510e+04,1.504041761543e+04,1.503982504649e+04,1.504042969176e+04,1.503848698599e+04,1.504363763067e+04,1.504041291148e+04,1.504582982806e+04
1992,1.504578288398e+04,1.504239393089e+04,1.504460309736e+04,1.503675667470e+04,1.504098296003e+04,1.503986279309e+04,1.504291997317e+04,1.504450399343e+04,1.504448338746e+04,1.504547572500e+04,1.504140678701e+04,1.504109875591e+04,1.503581073247e+04,1.503728382044e+04,1.504050305431e+04,1.504736298728e+04,1.504091305218e+04,1.504212986433e+04,1.504161725097e+04,1.504108024627e+04,1.504358246100e+04,1.503592860119e+04,1.504338896729e+04,1.504007485375e+04,1.504623596653e+04,1.504634789610e+04,1.504176923446e+04,1.504413832386e+04,1.504126239841e+04,1.504363519547e+04,1.504167499343e+04,1.503775352823e+04,1.503673211921e+04,1.504246939562e+04,1.504041236424e+04,1.503836002929e+04,1.504241964922e+04,1.503936943322e+04,1.504207036689e+04,1.504206411711e+04,1.504052753082e+04,1.504008380309e+04,1.504184972534e+04,1.504286241040e+04,1.503914198651e+04,1.504119387037e+04,1.504078919132e+04,1.503998192636e+04,1.504017241513e+04,1.504288335398e+04,1.504096032400e+04,1.503897492046e+04,1.504005074065e+04,1.504008020225e+04,1.503861233399e+04,1.503961360186e+04,1.504363695427e+04,1.504429726599e+04,1.503960133644e+04,1.504472103829e+04
1993,1.504302654458e+04,1.504543546565e+04,1.504363324213e+04,1.503915323905e+04,1.503860733120e+04,1.503696238539e+04,1.504109753034e+04,1.504463026113e+04,1.504569958069e+04,1.504570846597e+04,1.504171992502e+04,1.504179979010e+04,1.504195849490e+04,1.503948689607e+04,1.503906429279e+04,1.504482781905e+04,1.503812718900e+04,1.503942093286e+04,1.504302446684e+04,1.504285505504e+04,1.504436441850e+04,1.504494427627e+04,1.504290460205e+04,1.504073601404e+04,1.504194834119e+04,1.504203514425e+04,1.504107717297e+04,1.503860055363e+04,1.504361370115e+04,1.503598021191e+04,1.504238015831e+04,1.504077653483e+04,1.503742207147e+04,1.503862876458e+04,1.503981449127e+04,1.503925994206e+04,1.504004435050e+04,1.504037351661e+04,1.504491738690e+04,1.504148075514e+04,1.503889074505e+04,1.503828712299e+04,1.503929763370e+04,1.504047887532e+04,1.504099632940e+04,1.504081066397e+04,1.504177093399e+04,1.503676791088e+04,1.503714616443e+04,1.503880312810e+04,1.503624763765e+04,1.503610046518e+04,1.504334576389e+04,1.503995251412e+04,1.503929081645e+04,1.503619810944e+04,1.504632509215e+04,1.504811994013e+04,1.504156844807e+04,1.503930054066e+04
1994,1.504682678117e+04,1.504085971537e+04,1.504257526640e+04,1.504164859052e+04,1.503526692355e+04,1.503859060574e+04,1.504293555259e+04,1.504670198175e+04,1.503985403778e+04,1.503772062838e+04,1.504126955478e+04,1.504090356057e+04,1.504387532615e+04,1.504257162075e+04,1.504504918926e+04,1.504473618311e+04,1.504072991006e+04,1.504391728648e+04,1.504009156879e+04,1.504407968806e+04,1.504550717807e+04,1.504529834309e+04,1.504002220796e+04,1.504194854499e+04,1.504112421397e+04,1.503916302972e+04,1.504428235549e+04,1.504279661729e+04,1.504446813316e+04,1.503589803613e+04,1.504424138160e+04,1.503946106000e+04,1.504119720883e+04,1.503766206477e+04,1.504183307251e+04,1.504011066868e+04,1.504795306290e+04,1.504138331840e+04,1.504424401761e+04,1.504632004932e+04,1.504213936430e+04,1.504036995253e+04,1.504596358725e+04,1.503932887560e+04,1.504095181861e+04,1.504189573181e+04,1.503845161533e+04,1.504131689698e+04,1.504028008618e+04,1.504123707432e+04,1.504159033659e+04,1.504223152989e+04,1.504604865799e+04,1.504057258375e+04,1.504307143236e+04,1.503921715050e+04,1.504765523490e+04,1.504602232174e+04,1.504411038601e+04,1.503947015240e+04
1995,1.504512480353e+04,1.504301750103e+04,1.503990183966e+04,1.503969968539e+04,1.504103189508e+04,1.504033894596e+04,1.504344973558e+04,1.504878029771e+04,1.503974637539e+04,1.503769678225e+04,1.504130218659e+04,1.504196983275e+04,1.504108324260e+04,1.504345162388e+04,1.504511046663e+04,1.504407831266e+04,1.504487550349e+04,1.504738781248e+04,1.503877233398e+04,1.504154437312e+04,1.504045197732e+04,1.504251537327e+04,1.504320532936e+04,1.504214639865e+04,1.504099133384e+04,1.504404232762e+04,1.504623394194e+04,1.503792347854e+04,1.503976061581e+04,1.504007915133e+04,1.504204490598e+04,1.503853330615e+04,1.504057446513e+04,1.503622138867e+04,1.504338491189e+04,1.504114860495e+04,1.505017793324e+04,1.504368048425e+04,1.504326250348e+04,1.504324280356e+04,1.503942174105e+04,1.503773476191e+04,1.504629435970e+04,1.504163927459e+04,1.504030324139e+04,1.503902872026e+04,1.504003554941e+04,1.504478688355e+04,1.504155052170e+04,1.504009833572e+04,1.504303854397e+04,1.504295971052e+04,1.504373453249e+04,1.504173744001e+04,1.504366921098e+04,1.504441907580e+04,1.504536875974e+04,1.504123055323e+04,1.504543246911e+04,1.504306745472e+04
1996,1.504299571004e+04,1.504944232059e+04,1.504233298228e+04,1.503797396222e+04,1.503970774794e+04,1.504006281859e+04,1.504529050043e+04,1.504521469154e+04,1.504510950976e+04,1.504243726927e+04,1.504223668285e+04,1.504184071009e+04,1.504584335165e+04,1.503950163708e+04,1.504337257572e+04,1.503917468782e+04,1.504448300430e+04,1.504193731747e+04,1.503737070401e+04,1.504288274562e+04,1.504640585968e+04,1.504814260143e+04,1.504586337242e+04,1.504459562641e+04,1.504425811451e+04,1.504583731060e+04,1.504489865076e+04,1.503786642986e+04,1.503640010560e+04,1.503980790273e+04,1.504359356230e+04,1.504384885015e+04,1.503681166833e+04,1.503986623870e+04,1.504900353748e+04,1.503943693953e+04,1.504096149385e+04,1.504316001445e+04,1.504696376335e+04,1.504095244077e+04,1.504152574654e+04,1.504230750984e+04,1.504426456781e+04,1.504330078927e+04,1.504152528986e+04,1.504333714721e+04,1.504247547887e+04,1.504425565505e+04,1.504368457142e+04,1.504380584490e+04,1.504218885629e+04,1.504210864838e+04,1.504488102083e+04,1.504105531670e+04,1.504228099963e+04,1.504410881332e+04,1.503959437049e+04,1.504212503371e+04,1.504209365745e+04,1.504938294651e+04
1997,1.504225674493e+04,1.504551729793e+04,1.504125564378e+04,1.504034105716e+04,1.504139625268e+04,1.504196229048e+04,1.504525274565e+04,1.504405746796e+04,1.504512466090e+04,1.504814958796e+04,1.504122034857e+04,1.503971555549e+04,1.504202799843e+04,1.503827103414e+04,1.503856592586e+04,1.504031723075e+04,1.504537276042e+04,1.504035761392e+04,1.503859462525e+04,1.504264621687e+04,1.504749236223e+04,1.504711055656e+04,1.504376132746e+04,1.504658254809e+04,1.504740017870e+04,1.504580002357e+04,1.504650232080e+04,1.504465926512e+04,1.503884030079e+04,1.504152507376e+04,1.504136407414e+04,1.504679441524e+04,1.503999286967e+04,1.504729546647e+04,1.504946496450e+04,1.503987667745e+04,1.504569831445e+04,1.504143481987e+04,1.504301205173e+04,1.504147054756e+04,1.504759127218e+04,1.504571830461e+04,1.504358094498e+04,1.504076953721e+04,1.504120232548e+04,1.504323420468e+04,1.504240219790e+04,1.504614429955e+04,1.504326045776e+04,1.504717497920e+04,1.504453026523e+04,1.504366803508e+04,1.504744002918e+04,1.504310396147e+04,1.503910054158e+04,1.504162016614e+04,1.504073346518e+04,1.504193913055e+04,1.504226604577e+04,1.504853636857e+04
1998,1.504265238372e+04,1.503822320371e+04,1.504144537235e+04,1.504022677377e+04,1.504570348861e+04,1.504266751658e+04,1.503842960650e+04,1.504291242842e+04,1.504029322730e+04,1.504173778369e+04,1.503983194838e+04,1.504299836366e+04,1.503999910784e+04,1.504403743136e+04,1.503851538319e+04,1.504838515601e+04,1.504443437554e+04,1.504412218293e+04,1.503873689859e+04,1.504775995744e+04,1.504331604286e+04,1.504029373686e+04,1.504294065732e+04,1.504657326099e+04,1.504490181316e+04,1.504361879130e+04,1.504612199406e+04,1.504340581456e+04,1.504214704535e+04,1.504497617678e+04,1.504849695076e+04,1.504381909049e+04,1.503918356774e+04,1.504885459288e+04,1.504349659703e+04,1.504110517283e+04,1.504706265630e+04,1.504110919250e+04,1.503926181597e+04,1.504602132877e+04,1.505211077716e+04,1.504414954991e+04,1.504280134087e+04,1.504389507189e+04,1.504034528520e+04,1.504140711057e+04,1.504273452120e+04,1.504685417848e+04,1.504014875073e+04,1.504401617307e+04,1.503995890573e+04,1.504227309192e+04,1.504773459854e+04,1.504175899942e+04,1.504189651908e+04,1.504438780197e+04,1.504474970901e+04,1.504499208154e+04,1.504553332316e+04,1.503843929118e+04
1999,1.504236635141e+04,1.504151590215e+04,1.504466074823e+04,1.504357296795e+04,1.504255305960e+04,1.504345539569e+04,1.504311072748e+04,1.504807899586e+04,1.504606633312e+04,1.503852852500e+04,1.504459217575e+04,1.504272733398e+04,1.504426064996e+04,1.504434838621e+04,1.504433444597e+04,1.504514383874e+04,1.504901818934e+04,1.504348301882e+04,1.504244906813e+04,1.504957550216e+04,1.504248276611e+04,1.504315809881e+04,1.504822901116e+04,1.504736797100e+04,1.504765497742e+04,1.504257967087e+04,1.503890506082e+04,1.504623582597e+04,1.504421718844e+04,1.504696588856e+04,1.504987341248e+04,1.504353153122e+04,1.504056912634e+04,1.503963806134e+04,1.504276517440e+04,1.504253650160e+04,1.504417018301e+04,1.504814347993e+04,1.504172484585e+04,1.504817185940e+04,1.504291258120e+04,1.504256059408e+04,1.504613516112e+04,1.504623761885e+04,1.504079168953e+04,1.504331460007e+04,1.504137990468e+04,1.504284258900e+04,1.504280338637e+04,1.504383540787e+04,1.503742078167e+04,1.504137605149e+04,1.504767925180e+04,1.504641352727e+04,1.504605416338e+04,1.504845049613e+04,1.504271430660e+04,1.504055817754e+04,1.504569165293e+04,1.504239099121e+04
2000,1.504535237780e+04,1.504245248589e+04,1.504594704088e+04,1.505138308992e+04,1.504351818159e+04,1.504635296731e+04,1.504759126461e+04,1.504581942660e+04,1.504790653484e+04,1.504610789649e+04,1.504301421974e+04,1.504381626522e+04,1.504449444449e+04,1.504624939979e+04,1.504305972224e+04,1.504114610679e+04,1.504724969366e+04,1.504236675961e+04,1.504638947207e+04,1.505216599229e+04,1.504491051752e+04,1.504556686186e+04,1.504638861467e+04,1.504153073837e+04,1.504401883148e+04,1.504818519354e+04,1.504324545877e+04,1.504807922503e+04,1.504615822040e+04,1.504511194054e+04,1.504412123828e+04,1.504410504506e+04,1.504652757899e+04,1.504076209980e+04,1.504406384350e+04,1.504650524483e+04,1.504282911902e+04,1.505104491457e+04,1.504192366628e+04,1.504298263867e+04,1.504466208793e+04,1.504282411406e+04,1.504527867185e+04,1.504348916396e+04,1.504214579963e+04,1.504171320429e+04,1.504222624902e+04,1.504492570298e+04,1.504338038040e+04,1.504346541009e+04,1.504364516922e+04,1.504219557978e+04,1.504653135436e+04,1.504966237213e+04,1.504345239560e+04,1.504717520226e+04,1.504390258316e+04,1.504413787778e+04,1.504704806423e+04,1.504804978723e+04
2001,1.504752221932e+04,1.504226292824e+04,1.504666913355e+04,1.505528896040e+04,1.504500524821e+04,1.504952013787e+04,1.505397225167e+04,1.504792051654e+04,1.505134598817e+04,1.504921859380e+04,1.504381317357e+04,1.504413709707e+04,1.504644337937e+04,1.504481029598e+04,1.504060635074e+04,1.504403071662e+04,1.504349671155e+04,1.504329976755e+04,1.504448021945e+04,1.505322210657e+04,1.504662611687e+04,1.504759649929e+04,1.504075529398e+04,1.504514270329e+04,1.504528728419e+04,1.505017325784e+04,1.504580643660e+04,1.504633554958e+04,1.504345547078e+04,1.504726611766e+04,1.504389742979e+04,1.504038304772e+04,1.504453973016e+04,1.505002646789e+04,1.504195555974e+04,1.504497276498e+04,1.504927131469e+04,1.504915044280e+04,1.504762679380e+04,1.504339584513e+04,1.504694714169e+04,1.503927693298e+04,1.504334955201e+04,1.503924670927e+04,1.504398608573e+04,1.504553329642e+04,1.504486557090e+04,1.504947970307e+04,1.504485732722e+04,1.503992325868e+04,1.504305843245e+04,1.504499256047e+04,1.504326510445e+04,1.504631854941e+04,1.504914225937e+04,1.504745404241e+04,1.504484638550e+04,1.504530671051e+04,1.504654656923e+04,1.505193898895e+04
2002,1.504819061179e+04,1.504611856771e+04,1.504589937435e+04,1.504761759809e+04,1.504370606025e+04,1.504809708527e+04,1.505205516588e+04,1.504773529683e+04,1.504733401749e+04,1.504956098783e+04,1.504460904344e+04,1.505053230939e+04,1.504770247557e+04,1.504598085754e+04,1.504526662473e+04,1.504411302035e+04,1.504883617811e+04,1.504391058692e+04,1.504553258055e+04,1.505193660797e+04,1.505012435060e+04,1.504716753606e+04,1.504481777039e+04,1.504941720016e+04,1.504840069282e+04,1.505104497787e+04,1.504746345710e+04,1.504769832010e+04,1.504445472532e+04,1.505363183459e+04,1.504660972347e+04,1.504172016612e+04,1.504347006528e+04,1.505194222911e+04,1.504345941168e+04,1.504469925554e+04,1.505133131522e+04,1.504945560734e+04,1.504820480752e+04,1.504577102267e+04,1.504750535025e+04,1.503971939282e+04,1.504645276281e+04,1.504101567066e+04,1.504258374500e+04,1.504896113648e+04,1.504519832854e+04,1.504769752714e+04,1.504854798769e+04,1.504385359253e+04,1.504598578756e+04,1.504666008993e+04,1.504215445864e+04,1.504627984451e+04,1.505040598079e+04,1.505005748697e+04,1.504585813676e+04,1.504761428000e+04,1.505070541762e+04,1.504885152936e+04
2003,1.504658395575e+04,1.504924464715e+04,1.504316276557e+04,1.504426716170e+04,1.505241816454e+04,1.505107571960e+04,1.504605986029e+04,1.504475055376e+04,1.504868296975e+04,1.504627100846e+04,1.504347819383e+04,1.505079589377e+04,1.504627366847e+04,1.504655659410e+04,1.504608708840e+04,1.504437693930e+04,1.505043415503e+04,1.504309808000e+04,1.504878586756e+04,1.505238035312e+04,1.505201355026e+04,1.504751290896e+04,1.504638524504e+04,1.505097953562e+04,1.504527312927e+04,1.504814886563e+04,1.504607775274e+04,1.504839443697e+04,1.504749601016e+04,1.505223736309e+04,1.505054747117e+04,1.504597451942e+04,1.503975415845e+04,1.504805463874e+04,1.504514663979e+04,1.504817109164e+04,1.504816382564e+04,1.505664520455e+04,1.504431816994e+04,1.504818627414e+04,1.504958037014e+04,1.504689597966e+04,1.504539950884e+04,1.504729984504e+04,1.504717001890e+04,1.505230921293e+04,1.504458978440e+04,1.504575752599e+04,1.504901008981e+04,1.504898437434e+04,1.505020388699e+04,1.504929190999e+04,1.504535082800e+04,1.504777957596e+04,1.504406761025e+04,1.505110985574e+04,1.504580109156e+04,1.505308679756e+04,1.504820721452e+04,1.504402153369e+04
2004,1.505084551696e+04,1.504985495918e+04,1.504495032761e+04,1.504789261612e+04,1.504870739631e+04,1.504707210040e+04,1.504997109871e+04,1.504605550062e+04,1.504498884706e+04,1.504943640582e+04,1.504373962173e+04,1.504699900917e+04,1.504755193047e+04,1.504901780005e+04,1.504852517799e+04,1.504896960674e+04,1.504553714191e+04,1.504502296215e+04,1.505179380002e+04,1.504749348936e+04,1.504746232097e+04,1.505233378844e+04,1.504633584334e+04,1.505000982581e+04,1.504535934871e+04,1.505181007763e+04,1.504770310034e+04,1.504369654297e+04,1.504667673609e+04,1.505148570601e+04,1.505175570133e+04,1.504746344384e+04,1.504027764726e+04,1.504367989869e+04,1.505006829349e+04,1.505035050510e+04,1.504808677253e+04,1.505206230813e+04,1.504449877575e+04,1.505046317912e+04,1.504802852915e+04,1.504815046314e+04,1.504902952835e+04,1.504658483953e+04,1.504995685091e+04,1.505228172687e+04,1.504680366300e+04,1.504915063434e+04,1.504989541576e+04,1.504709871690e+04,1.504942040080e+04,1.505067249131e+04,1.504614026966e+04,1.504727130599e+04,1.504634570113e+04,1.504840114889e+04,1.504620737812e+04,1.505051984209e+04,1.505047895451e+04,1.504922909345e+04
