2006,3.206680168396e+05,3.206801344787e+05,3.206968436403e+05,3.206841507298e+05,3.206995962323e+05,3.207003022347e+05,3.206704713700e+05,3.207021952962e+05,3.206669504428e+05,3.206748493480e+05,3.206757371073e+05,3.206788351578e+05,3.206910036451e+05,3.206825698182e+05,3.206911247798e+05,3.206899423650e+05,3.207006752817e+05,3.206926337475e+05,3.206713123552e+05,3.206795151365e+05,3.206703112293e+05,3.206797368296e+05,3.206842090603e+05,3.206866779462e+05,3.206731157842e+05,3.206835662678e+05,3.206738707761e+05,3.206780983333e+05,3.206770989357e+05,3.206733851773e+05,3.206921588477e+05,3.206720271995e+05,3.206868061649e+05,3.206661289404e+05,3.206771177149e+05,3.206899781481e+05,3.206713782644e+05,3.206519645805e+05,3.206695355756e+05,3.206839618638e+05,3.206806249228e+05,3.206535080949e+05,3.206673652002e+05,3.206636081191e+05,3.206729646933e+05,3.206898689103e+05,3.206841425593e+05,3.206818896418e+05,3.206700538699e+05,3.206758637197e+05,3.206661039256e+05,3.206673127752e+05,3.206840434502e+05,3.206804666816e+05,3.206701597225e+05,3.206830644612e+05,3.206811444304e+05,3.206592563001e+05,3.206912596211e+05,3.206773884406e+05
2007,3.206772797215e+05,3.206824640156e+05,3.206964091609e+05,3.206891659354e+05,3.207068607155e+05,3.207028023733e+05,3.206802394754e+05,3.207141332409e+05,3.206702282906e+05,3.206791915420e+05,3.206760393025e+05,3.206799856464e+05,3.206980864265e+05,3.206899400090e+05,3.206961334360e+05,3.206929586714e+05,3.207026847821e+05,3.206915218035e+05,3.206748334850e+05,3.206855414225e+05,3.206738922602e+05,3.206874152372e+05,3.206868307753e+05,3.206955646359e+05,3.206785951925e+05,3.206884021937e+05,3.206786988142e+05,3.206854004372e+05,3.206852499645e+05,3.206822362957e+05,3.206964664208e+05,3.206805620485e+05,3.206933467026e+05,3.206700850997e+05,3.206754211508e+05,3.206963920641e+05,3.206826470248e+05,3.206623837798e+05,3.206737493733e+05,3.206869865994e+05,3.206825155088e+05,3.206546128941e+05,3.206777767873e+05,3.206672464318e+05,3.206778195006e+05,3.206925024050e+05,3.206848713829e+05,3.206892698250e+05,3.206715887890e+05,3.206807296244e+05,3.206717182256e+05,3.206639347964e+05,3.206934952757e+05,3.206898166587e+05,3.206772718163e+05,3.206883234954e+05,3.206811105133e+05,3.206647784860e+05,3.206974818961e+05,3.206859091128e+05
2008,3.206861614517e+05,3.206907003766e+05,3.206948980438e+05,3.206984404375e+05,3.207047609732e+05,3.207051591339e+05,3.206843457207e+05,3.207187525638e+05,3.206815012887e+05,3.206886096917e+05,3.206826787945e+05,3.206930688022e+05,3.207039995199e+05,3.206962742483e+05,3.206975001860e+05,3.206990658796e+05,3.207093546243e+05,3.206971509474e+05,3.206799341297e+05,3.206914856504e+05,3.206791700616e+05,3.206978281847e+05,3.206921682831e+05,3.207067324490e+05,3.206791794146e+05,3.206969245177e+05,3.206893956509e+05,3.206873256592e+05,3.206893083520e+05,3.206903694253e+05,3.206987614776e+05,3.206849003882e+05,3.206937565515e+05,3.206765945946e+05,3.206813787078e+05,3.207012089874e+05,3.206898224830e+05,3.206721576807e+05,3.206785273049e+05,3.206888739924e+05,3.206830786485e+05,3.206592623029e+05,3.206896863923e+05,3.206769352767e+05,3.206829395269e+05,3.206954132767e+05,3.206879535118e+05,3.206926756606e+05,3.206746277499e+05,3.206902873767e+05,3.206725262199e+05,3.206725600865e+05,3.207000938961e+05,3.207012151752e+05,3.206882934347e+05,3.206906283249e+05,3.206853038529e+05,3.206795774818e+05,3.206981599164e+05,3.206900255380e+05
2009,3.206919285018e+05,3.206955941129e+05,3.206971087632e+05,3.207090612207e+05,3.207046770378e+05,3.207052252374e+05,3.206912275379e+05,3.207219691144e+05,3.206925350964e+05,3.206967900008e+05,3.206919522206e+05,3.207044751914e+05,3.207071299831e+05,3.206991976001e+05,3.206982947560e+05,3.207064389952e+05,3.207173468077e+05,3.207047397304e+05,3.206917138292e+05,3.207005520118e+05,3.206863030979e+05,3.207093984978e+05,3.206964261900e+05,3.207098948878e+05,3.206890796567e+05,3.207017733669e+05,3.207007790951e+05,3.206951605532e+05,3.206937847223e+05,3.206988228013e+05,3.206992299355e+05,3.206954127072e+05,3.206984657969e+05,3.206851210061e+05,3.206904642674e+05,3.207077426731e+05,3.206925603695e+05,3.206869376623e+05,3.206899740314e+05,3.206925230410e+05,3.206845678875e+05,3.206611095186e+05,3.206973263294e+05,3.206822074931e+05,3.206874134059e+05,3.207046910980e+05,3.206914609693e+05,3.206949077499e+05,3.206785922797e+05,3.206975810357e+05,3.206742298790e+05,3.206802627758e+05,3.207071115970e+05,3.207037699428e+05,3.206930911984e+05,3.206932714931e+05,3.206924822072e+05,3.206934674049e+05,3.207058682630e+05,3.206941466255e+05
2010,3.206914418114e+05,3.207064921376e+05,3.207002785102e+05,3.207161150872e+05,3.207101456436e+05,3.207096374009e+05,3.206975396700e+05,3.207310167137e+05,3.206979680615e+05,3.207013391698e+05,3.207001586039e+05,3.207051967604e+05,3.207058656783e+05,3.207007789454e+05,3.207038592564e+05,3.207110307257e+05,3.207218955533e+05,3.207162838419e+05,3.207046313716e+05,3.207079793381e+05,3.206932208722e+05,3.207178191815e+05,3.207017343634e+05,3.207134349952e+05,3.206961139541e+05,3.207076974134e+05,3.207058746238e+05,3.207034403132e+05,3.207011019878e+05,3.207074471601e+05,3.207011505894e+05,3.206993760791e+05,3.207031085395e+05,3.206898718357e+05,3.206990410240e+05,3.207131188335e+05,3.206965532771e+05,3.206986049874e+05,3.207016676269e+05,3.207018604253e+05,3.206935696273e+05,3.206690076474e+05,3.207000504976e+05,3.206857132288e+05,3.206887863004e+05,3.207085978247e+05,3.206964169865e+05,3.206989353481e+05,3.206901195063e+05,3.207054337227e+05,3.206789572717e+05,3.206875391212e+05,3.207088805432e+05,3.207096614394e+05,3.206913345560e+05,3.206974354048e+05,3.206981075104e+05,3.206983227454e+05,3.207138513439e+05,3.207021653273e+05
2011,3.206933204837e+05,3.207156507598e+05,3.207067439235e+05,3.207220531529e+05,3.207199074359e+05,3.207209573625e+05,3.207058600652e+05,3.207325039611e+05,3.207041735632e+05,3.207085988258e+05,3.207103262680e+05,3.207068453463e+05,3.207116951729e+05,3.207077650270e+05,3.207109742670e+05,3.207158553510e+05,3.207304564431e+05,3.207221927118e+05,3.207117518570e+05,3.207195261334e+05,3.207050319290e+05,3.207201438539e+05,3.207070404022e+05,3.207184782373e+05,3.207014966243e+05,3.207069908099e+05,3.207082758956e+05,3.207183979578e+05,3.207059787218e+05,3.207158861475e+05,3.207063752697e+05,3.207043442516e+05,3.207076945830e+05,3.206937831989e+05,3.207063830499e+05,3.207182616508e+05,3.207061588026e+05,3.207068915211e+05,3.207138818152e+05,3.207072074882e+05,3.207009779292e+05,3.206782644776e+05,3.207069695594e+05,3.206995854001e+05,3.206952729447e+05,3.207150572884e+05,3.207013056176e+05,3.207020690979e+05,3.207021114794e+05,3.207101561902e+05,3.206826204087e+05,3.206967185614e+05,3.207113628105e+05,3.207146007412e+05,3.206949276454e+05,3.207031506659e+05,3.207075337396e+05,3.207080188919e+05,3.207145733198e+05,3.207116181807e+05
2012,3.206978746884e+05,3.207217198856e+05,3.207208227682e+05,3.207241492551e+05,3.207296418079e+05,3.207299275160e+05,3.207165509214e+05,3.207361150354e+05,3.207136767774e+05,3.207164280731e+05,3.207197970708e+05,3.207145303301e+05,3.207230855199e+05,3.207170119169e+05,3.207132708561e+05,3.207269878902e+05,3.207414040397e+05,3.207249623984e+05,3.207191308523e+05,3.207278344745e+05,3.207135243853e+05,3.207199054361e+05,3.207150636905e+05,3.207256456892e+05,3.207125968214e+05,3.207128324662e+05,3.207160058866e+05,3.207296807897e+05,3.207149742428e+05,3.207242379362e+05,3.207189117797e+05,3.207118890126e+05,3.207172550128e+05,3.206993251906e+05,3.207196587612e+05,3.207218744025e+05,3.207142511340e+05,3.207147211517e+05,3.207261192261e+05,3.207162131089e+05,3.207154818125e+05,3.206901176135e+05,3.207140042703e+05,3.207151209257e+05,3.206988496043e+05,3.207231416886e+05,3.207033015595e+05,3.206999164710e+05,3.207105673450e+05,3.207126725662e+05,3.206904171695e+05,3.207006480402e+05,3.207168433529e+05,3.207138483338e+05,3.207023679760e+05,3.207110840545e+05,3.207155778974e+05,3.207151218690e+05,3.207182932999e+05,3.207190789989e+05
2013,3.207085676219e+05,3.207274252532e+05,3.207308373500e+05,3.207281310303e+05,3.207437544359e+05,3.207358709474e+05,3.207253295615e+05,3.207413324659e+05,3.207253385748e+05,3.207279282637e+05,3.207255654709e+05,3.207239210967e+05,3.207361160654e+05,3.207220856390e+05,3.207234749873e+05,3.207364225130e+05,3.207511528907e+05,3.207313799585e+05,3.207261777921e+05,3.207342833550e+05,3.207225275249e+05,3.207328650313e+05,3.207225853078e+05,3.207323807953e+05,3.207218167183e+05,3.207184663016e+05,3.207248463894e+05,3.207347348191e+05,3.207287886526e+05,3.207250374126e+05,3.207278745260e+05,3.207203162096e+05,3.207267733776e+05,3.207094864735e+05,3.207322482780e+05,3.207269885823e+05,3.207166932109e+05,3.207189617200e+05,3.207326360619e+05,3.207240783944e+05,3.207208485238e+05,3.206999773137e+05,3.207197471552e+05,3.207274768997e+05,3.207038743565e+05,3.207286454013e+05,3.207165554271e+05,3.207054890173e+05,3.207182164341e+05,3.207141117628e+05,3.207030822331e+05,3.207016303057e+05,3.207227931602e+05,3.207140507319e+05,3.207085151964e+05,3.207183267790e+05,3.207219664168e+05,3.207243513523e+05,3.207264944567e+05,3.207291831873e+05
2014,3.207222684866e+05,3.207440883295e+05,3.207417817861e+05,3.207326926919e+05,3.207602535523e+05,3.207432709219e+05,3.207379488661e+05,3.207499943016e+05,3.207367843909e+05,3.207313562374e+05,3.207277787833e+05,3.207333380343e+05,3.207437169192e+05,3.207323617489e+05,3.207376119911e+05,3.207415691771e+05,3.207617232063e+05,3.207413017902e+05,3.207340612482e+05,3.207419359200e+05,3.207284964870e+05,3.207465384548e+05,3.207275972394e+05,3.207443481001e+05,3.207238222013e+05,3.207293066618e+05,3.207374350766e+05,3.207422139690e+05,3.207354292695e+05,3.207357273958e+05,3.207406164161e+05,3.207290126476e+05,3.207299291266e+05,3.207179819017e+05,3.207422077776e+05,3.207320096044e+05,3.207221159112e+05,3.207219810399e+05,3.207368619528e+05,3.207296337456e+05,3.207185851318e+05,3.207124931857e+05,3.207269244351e+05,3.207402018071e+05,3.207108127465e+05,3.207404266774e+05,3.207291536445e+05,3.207143335233e+05,3.207272325278e+05,3.207256133128e+05,3.207135153748e+05,3.207072851276e+05,3.207272622063e+05,3.207297717335e+05,3.207249419011e+05,3.207280766330e+05,3.207307845791e+05,3.207376874784e+05,3.207398001384e+05,3.207414697673e+05
2015,3.207343722954e+05,3.207561802023e+05,3.207507325806e+05,3.207450239633e+05,3.207680522986e+05,3.207560202102e+05,3.207457582129e+05,3.207584187815e+05,3.207417283188e+05,3.207377139183e+05,3.207340709796e+05,3.207367134832e+05,3.207429480273e+05,3.207446910694e+05,3.207422237452e+05,3.207444581264e+05,3.207720193082e+05,3.207478594497e+05,3.207395100886e+05,3.207464580131e+05,3.207387208665e+05,3.207567916260e+05,3.207325720953e+05,3.207498845227e+05,3.207251863419e+05,3.207379409209e+05,3.207505445757e+05,3.207496369126e+05,3.207382486871e+05,3.207489280930e+05,3.207471264230e+05,3.207353599106e+05,3.207283420803e+05,3.207312407276e+05,3.207479792867e+05,3.207363880274e+05,3.207337621019e+05,3.207317751767e+05,3.207416382227e+05,3.207388890918e+05,3.207174720445e+05,3.207197631133e+05,3.207382117966e+05,3.207447050829e+05,3.207271222553e+05,3.207510302038e+05,3.207380893926e+05,3.207269672903e+05,3.207331293645e+05,3.207399205473e+05,3.207208742429e+05,3.207204825875e+05,3.207336746034e+05,3.207424405854e+05,3.207346545975e+05,3.207399094059e+05,3.207390249706e+05,3.207456009392e+05,3.207558016329e+05,3.207521430170e+05
2016,3.207408477493e+05,3.207636617735e+05,3.207583436444e+05,3.207512701824e+05,3.207681242804e+05,3.207702870864e+05,3.207498151455e+05,3.207649850600e+05,3.207414414599e+05,3.207425162904e+05,3.207460276570e+05,3.207458184774e+05,3.207480236904e+05,3.207542685757e+05,3.207522678551e+05,3.207496624025e+05,3.207795641871e+05,3.207537963998e+05,3.207459547338e+05,3.207534143459e+05,3.207448168679e+05,3.207602747700e+05,3.207464172923e+05,3.207595748475e+05,3.207373439029e+05,3.207469324210e+05,3.207666177903e+05,3.207604543915e+05,3.207431681375e+05,3.207531386447e+05,3.207567563269e+05,3.207411115783e+05,3.207322138110e+05,3.207420806417e+05,3.207511401848e+05,3.207444636097e+05,3.207482975653e+05,3.207464764943e+05,3.207475586206e+05,3.207440006169e+05,3.207294538151e+05,3.207236801214e+05,3.207473746764e+05,3.207517213452e+05,3.207404601625e+05,3.207597890384e+05,3.207524369215e+05,3.207424196241e+05,3.207450041918e+05,3.207490382567e+05,3.207260276627e+05,3.207321601916e+05,3.207405859259e+05,3.207502175979e+05,3.207394242259e+05,3.207489439734e+05,3.207459991364e+05,3.207491037598e+05,3.207631047716e+05,3.207571693093e+05
2017,3.207489819559e+05,3.207629688125e+05,3.207630195624e+05,3.207564149450e+05,3.207752278228e+05,3.207807825607e+05,3.207619554023e+05,3.207664821658e+05,3.207476580515e+05,3.207532311722e+05,3.207567941258e+05,3.207559457534e+05,3.207538928666e+05,3.207651504225e+05,3.207619987530e+05,3.207596814774e+05,3.207844358306e+05,3.207598385305e+05,3.207499176438e+05,3.207573230298e+05,3.207490188060e+05,3.207644029435e+05,3.207598464876e+05,3.207723004897e+05,3.207449457360e+05,3.207634234407e+05,3.207748994799e+05,3.207698357927e+05,3.207531787023e+05,3.207609479037e+05,3.207621390936e+05,3.207536916458e+05,3.207441994251e+05,3.207500130968e+05,3.207591400417e+05,3.207483442456e+05,3.207591247933e+05,3.207552392238e+05,3.207585545225e+05,3.207540102217e+05,3.207449038311e+05,3.207342989350e+05,3.207532387519e+05,3.207606823665e+05,3.207527286003e+05,3.207695979180e+05,3.207631485516e+05,3.207545779797e+05,3.207571905255e+05,3.207530716439e+05,3.207366595238e+05,3.207416873193e+05,3.207474470001e+05,3.207579998744e+05,3.207460481337e+05,3.207538211945e+05,3.207545066612e+05,3.207473921621e+05,3.207673551323e+05,3.207669568887e+05
2018,3.207588866924e+05,3.207671148256e+05,3.207660257312e+05,3.207674251369e+05,3.207859407204e+05,3.207824921626e+05,3.207763069011e+05,3.207719858676e+05,3.207579421784e+05,3.207633838902e+05,3.207653469638e+05,3.207661149510e+05,3.207595496428e+05,3.207705650617e+05,3.207706558646e+05,3.207706439291e+05,3.207964463392e+05,3.207690470206e+05,3.207588905996e+05,3.207573454638e+05,3.207549813442e+05,3.207673284110e+05,3.207708768139e+05,3.207813712403e+05,3.207514452093e+05,3.207732710128e+05,3.207760398479e+05,3.207781653611e+05,3.207646391796e+05,3.207740022366e+05,3.207669683821e+05,3.207613846141e+05,3.207505829104e+05,3.207569688583e+05,3.207657705639e+05,3.207588175633e+05,3.207683452957e+05,3.207641460246e+05,3.207663681955e+05,3.207609934611e+05,3.207557089185e+05,3.207432233882e+05,3.207587632908e+05,3.207688952079e+05,3.207587574487e+05,3.207795874088e+05,3.207729562710e+05,3.207597438776e+05,3.207700367980e+05,3.207571143660e+05,3.207494670975e+05,3.207494402156e+05,3.207519770216e+05,3.207660218249e+05,3.207544048399e+05,3.207586264888e+05,3.207672014459e+05,3.207546943425e+05,3.207741338207e+05,3.207742060826e+05
2019,3.207645297049e+05,3.207740511176e+05,3.207734421299e+05,3.207746880117e+05,3.207953570884e+05,3.207826245485e+05,3.207846163842e+05,3.207778381684e+05,3.207672904563e+05,3.207689703521e+05,3.207717701862e+05,3.207725581055e+05,3.207704412864e+05,3.207799213461e+05,3.207816101813e+05,3.207866423873e+05,3.208077439726e+05,3.207818153112e+05,3.207728690046e+05,3.207635001485e+05,3.207697425711e+05,3.207793177476e+05,3.207788228069e+05,3.207871573564e+05,3.207652650740e+05,3.207784228086e+05,3.207794723001e+05,3.207873629851e+05,3.207736969780e+05,3.207860657569e+05,3.207722316294e+05,3.207751358511e+05,3.207570184475e+05,3.207607880020e+05,3.207722620894e+05,3.207686604168e+05,3.207770881553e+05,3.207709211493e+05,3.207718748215e+05,3.207689244743e+05,3.207692565208e+05,3.207400382124e+05,3.207675825959e+05,3.207730662901e+05,3.207701868838e+05,3.207879042301e+05,3.207828334370e+05,3.207640540202e+05,3.207744787521e+05,3.207612235452e+05,3.207596203806e+05,3.207575446220e+05,3.207617198436e+05,3.207790405436e+05,3.207649854759e+05,3.207690557166e+05,3.207779315163e+05,3.207547909321e+05,3.207805056955e+05,3.207813598939e+05
2020,3.207693777987e+05,3.207828492559e+05,3.207811717550e+05,3.207792612545e+05,3.208046952778e+05,3.207828608773e+05,3.207921562164e+05,3.207818017746e+05,3.207772874313e+05,3.207763852309e+05,3.207780412897e+05,3.207759904111e+05,3.207812408424e+05,3.207894059132e+05,3.207919505284e+05,3.207956927749e+05,3.208143984189e+05,3.207914651373e+05,3.207878337582e+05,3.207668187434e+05,3.207797463686e+05,3.207931462506e+05,3.207828899623e+05,3.207932347540e+05,3.207780779787e+05,3.207821459051e+05,3.207938221867e+05,3.207938976833e+05,3.207853859313e+05,3.207972897821e+05,3.207774100190e+05,3.207869057058e+05,3.207614821668e+05,3.207708470333e+05,3.207821246032e+05,3.207742252699e+05,3.207868848940e+05,3.207827429518e+05,3.207802956824e+05,3.207788155850e+05,3.207788337887e+05,3.207408772889e+05,3.207763455547e+05,3.207804777812e+05,3.207807147242e+05,3.207902481114e+05,3.207939015536e+05,3.207712115389e+05,3.207782609414e+05,3.207689224198e+05,3.207650861694e+05,3.207651805022e+05,3.207657731923e+05,3.207883179512e+05,3.207732951252e+05,3.207793102217e+05,3.207860005052e+05,3.207613542980e+05,3.207911180944e+05,3.207866223571e+05
2021,3.207782869806e+05,3.207903222886e+05,3.207928258055e+05,3.207885559158e+05,3.208091461714e+05,3.207931388180e+05,3.208051690035e+05,3.207924966055e+05,3.207864709402e+05,3.207841979670e+05,3.207822571691e+05,3.207820112820e+05,3.207900450063e+05,3.207969086940e+05,3.208046470787e+05,3.208036661755e+05,3.208203004571e+05,3.207933727101e+05,3.207969951507e+05,3.207721895839e+05,3.207931010055e+05,3.208045406040e+05,3.207932024304e+05,3.207992794216e+05,3.207925673033e+05,3.207881936966e+05,3.208065805130e+05,3.208028084008e+05,3.207941929815e+05,3.208060991875e+05,3.207845845844e+05,3.207966795992e+05,3.207726636264e+05,3.207879109151e+05,3.207850341143e+05,3.207781901650e+05,3.207968446546e+05,3.207964101832e+05,3.207922579934e+05,3.207892455781e+05,3.207856014219e+05,3.207515691995e+05,3.207848361094e+05,3.207920934664e+05,3.207841852388e+05,3.207951161362e+05,3.208056906305e+05,3.207816797168e+05,3.207892194434e+05,3.207806792321e+05,3.207644766851e+05,3.207798544577e+05,3.207804197347e+05,3.207964028098e+05,3.207780245246e+05,3.207894824553e+05,3.208003537453e+05,3.207713972462e+05,3.208054399741e+05,3.207929987413e+05
2022,3.207918005514e+05,3.208059996306e+05,3.208056420012e+05,3.207976837110e+05,3.208176631618e+05,3.208060920304e+05,3.208163844441e+05,3.208056623135e+05,3.207934975283e+05,3.207929174295e+05,3.207901054728e+05,3.207938404189e+05,3.208032535410e+05,3.208067852655e+05,3.208120165858e+05,3.208168359083e+05,3.208239495205e+05,3.207986877903e+05,3.208046653113e+05,3.207797063522e+05,3.207983040243e+05,3.208154509870e+05,3.208049073575e+05,3.208046715148e+05,3.208020544618e+05,3.208001729552e+05,3.208122305003e+05,3.208130038473e+05,3.208068514092e+05,3.208097503305e+05,3.207950931336e+05,3.208089032385e+05,3.207876886662e+05,3.207974927826e+05,3.207961794273e+05,3.207812424082e+05,3.208061241778e+05,3.208105353910e+05,3.208024761049e+05,3.207972307639e+05,3.207903496997e+05,3.207618027831e+05,3.207958952019e+05,3.208030236305e+05,3.207933314059e+05,3.208023973283e+05,3.208117400577e+05,3.207987767595e+05,3.208023054399e+05,3.207905991485e+05,3.207678429486e+05,3.207992287069e+05,3.207936551110e+05,3.208023188581e+05,3.207816543903e+05,3.208002076455e+05,3.208117262871e+05,3.207852160783e+05,3.208140761236e+05,3.207994101292e+05
2023,3.208034738553e+05,3.208191792265e+05,3.208149254127e+05,3.208046602066e+05,3.208274692674e+05,3.208132383184e+05,3.208279712101e+05,3.208193475195e+05,3.208027072857e+05,3.208052154866e+05,3.207982436853e+05,3.208043711234e+05,3.208156725940e+05,3.208165079564e+05,3.208164736334e+05,3.208262083515e+05,3.208340774952e+05,3.208034252646e+05,3.208106785215e+05,3.207866414008e+05,3.208076708785e+05,3.208273827765e+05,3.208192891375e+05,3.208104757770e+05,3.208063713872e+05,3.208125536765e+05,3.208236669262e+05,3.208271183449e+05,3.208176498965e+05,3.208140783928e+05,3.208073766116e+05,3.208207685084e+05,3.208006072179e+05,3.208024662831e+05,3.208086470610e+05,3.207873603956e+05,3.208171389004e+05,3.208196824722e+05,3.208086095564e+05,3.208013255775e+05,3.207959324943e+05,3.207766664431e+05,3.208062301107e+05,3.208167281974e+05,3.208051797629e+05,3.208144919059e+05,3.208232804433e+05,3.208099818629e+05,3.208111229123e+05,3.207982432968e+05,3.207774079416e+05,3.208120298314e+05,3.208005773557e+05,3.208085497788e+05,3.207861292369e+05,3.208171795852e+05,3.208138533343e+05,3.207970949444e+05,3.208172970581e+05,3.208106161707e+05
2024,3.208170690336e+05,3.208299155363e+05,3.208299105113e+05,3.208118182468e+05,3.208379600289e+05,3.208223732525e+05,3.208422099274e+05,3.208297260749e+05,3.208131704635e+05,3.208149975350e+05,3.208078611366e+05,3.208176884809e+05,3.208286343549e+05,3.208230903584e+05,3.208182988207e+05,3.208397633032e+05,3.208435506541e+05,3.208124437118e+05,3.208167186759e+05,3.207972036051e+05,3.208207036385e+05,3.208367997512e+05,3.208306477248e+05,3.208192879249e+05,3.208215548937e+05,3.208223653995e+05,3.208311256777e+05,3.208377398111e+05,3.208253206334e+05,3.208177691531e+05,3.208141344482e+05,3.208312801248e+05,3.208096579814e+05,3.208093205533e+05,3.208203606043e+05,3.208028753151e+05,3.208263523753e+05,3.208238443337e+05,3.208206224767e+05,3.208103699585e+05,3.208023360603e+05,3.207877072100e+05,3.208173439299e+05,3.208253697325e+05,3.208145042463e+05,3.208215771533e+05,3.208287124206e+05,3.208213890863e+05,3.208164777374e+05,3.208074565134e+05,3.207903173775e+05,3.208195098924e+05,3.208097260882e+05,3.208191315577e+05,3.208008959858e+05,3.208276064491e+05,3.208232800553e+05,3.208013438955e+05,3.208287910458e+05,3.208183597979e+05
2025,3.208264772549e+05,3.208418368390e+05,3.208405120023e+05,3.208255692853e+05,3.208451672654e+05,3.208345842124e+05,3.208517495441e+05,3.208409812054e+05,3.208215262571e+05,3.208234207644e+05,3.208166346520e+05,3.208270028015e+05,3.208352673196e+05,3.208313590701e+05,3.208257030565e+05,3.208539237130e+05,3.208509651687e+05,3.208269390001e+05,3.208253294505e+05,3.208138022618e+05,3.208331028881e+05,3.208451623688e+05,3.208413512496e+05,3.208316537011e+05,3.208342003305e+05,3.208348907161e+05,3.208422643184e+05,3.208508092069e+05,3.208330253370e+05,3.208265172811e+05,3.208173601773e+05,3.208445682199e+05,3.208188227693e+05,3.208166181773e+05,3.208296308073e+05,3.208158986462e+05,3.208375520310e+05,3.208308762167e+05,3.208274960329e+05,3.208239719184e+05,3.208149834706e+05,3.207974178184e+05,3.208274810756e+05,3.208352468885e+05,3.208208459985e+05,3.208284854277e+05,3.208382238323e+05,3.208331772247e+05,3.208246850982e+05,3.208219994556e+05,3.208062027189e+05,3.208234641588e+05,3.208187834034e+05,3.208214023612e+05,3.208226693744e+05,3.208337423325e+05,3.208288024188e+05,3.208110320811e+05,3.208362871567e+05,3.208193243813e+05
2026,3.208359090099e+05,3.208513555392e+05,3.208525350858e+05,3.208362999575e+05,3.208491458568e+05,3.208372337603e+05,3.208605227278e+05,3.208501730384e+05,3.208261934195e+05,3.208305638362e+05,3.208280558791e+05,3.208347535271e+05,3.208426152116e+05,3.208419984086e+05,3.208337115903e+05,3.208641190893e+05,3.208629903903e+05,3.208440081108e+05,3.208354763319e+05,3.208305904051e+05,3.208397709961e+05,3.208541315907e+05,3.208476879409e+05,3.208428288293e+05,3.208421188015e+05,3.208490186298e+05,3.208484782035e+05,3.208577439959e+05,3.208440658016e+05,3.208438068232e+05,3.208262281129e+05,3.208580272726e+05,3.208353439446e+05,3.208204518403e+05,3.208421099548e+05,3.208311087535e+05,3.208479446086e+05,3.208433159777e+05,3.208318874163e+05,3.208367960974e+05,3.208273069490e+05,3.208109534560e+05,3.208430578764e+05,3.208441119621e+05,3.208303693135e+05,3.208423341328e+05,3.208470851482e+05,3.208400449527e+05,3.208309875403e+05,3.208346960137e+05,3.208199515390e+05,3.208368945716e+05,3.208286303686e+05,3.208320681347e+05,3.208371074994e+05,3.208414519404e+05,3.208375807900e+05,3.208222742680e+05,3.208440730468e+05,3.208293700931e+05
2027,3.208448056259e+05,3.208565322206e+05,3.208657224730e+05,3.208477174638e+05,3.208565228341e+05,3.208444249783e+05,3.208682585721e+05,3.208644918179e+05,3.208325235971e+05,3.208412038439e+05,3.208427958054e+05,3.208416723830e+05,3.208487452081e+05,3.208564348958e+05,3.208437400507e+05,3.208736601487e+05,3.208721735148e+05,3.208628796619e+05,3.208426642354e+05,3.208433717465e+05,3.208508910168e+05,3.208592712283e+05,3.208514060535e+05,3.208539726120e+05,3.208511832333e+05,3.208651409808e+05,3.208516315360e+05,3.208625075940e+05,3.208487381107e+05,3.208530570325e+05,3.208387592082e+05,3.208736533913e+05,3.208513331955e+05,3.208288720943e+05,3.208518273426e+05,3.208414594737e+05,3.208622447474e+05,3.208568365613e+05,3.208400270560e+05,3.208458011160e+05,3.208363330035e+05,3.208254168283e+05,3.208577648465e+05,3.208550577357e+05,3.208401402770e+05,3.208523827114e+05,3.208561600759e+05,3.208471277126e+05,3.208455546866e+05,3.208435334280e+05,3.208263868759e+05,3.208530042914e+05,3.208347676824e+05,3.208433211778e+05,3.208468301094e+05,3.208505597844e+05,3.208463876989e+05,3.208407331341e+05,3.208497797295e+05,3.208404382510e+05
2028,3.208474809647e+05,3.208583252428e+05,3.208758191634e+05,3.208569937543e+05,3.208656125000e+05,3.208516760825e+05,3.208803347634e+05,3.208729457195e+05,3.208437190972e+05,3.208498049918e+05,3.208537017333e+05,3.208498883258e+05,3.208580216177e+05,3.208634054270e+05,3.208491084255e+05,3.208846492838e+05,3.208823932956e+05,3.208715216640e+05,3.208482559394e+05,3.208513816634e+05,3.208611340951e+05,3.208688757094e+05,3.208626633106e+05,3.208615390828e+05,3.208641905122e+05,3.208773204138e+05,3.208542443103e+05,3.208732128584e+05,3.208529545278e+05,3.208617921937e+05,3.208472648982e+05,3.208849692751e+05,3.208606887041e+05,3.208359673610e+05,3.208581089649e+05,3.208422324033e+05,3.208738661318e+05,3.208662052449e+05,3.208550632941e+05,3.208512577840e+05,3.208424197786e+05,3.208371132925e+05,3.208654290733e+05,3.208663606365e+05,3.208553726230e+05,3.208538731517e+05,3.208546978882e+05,3.208533984910e+05,3.208595967560e+05,3.208506486902e+05,3.208306280018e+05,3.208591184279e+05,3.208392332811e+05,3.208608531510e+05,3.208519767719e+05,3.208647618075e+05,3.208606566478e+05,3.208594639985e+05,3.208524775182e+05,3.208503305264e+05
