1990,5.567700645037e+05,5.567640330336e+05,5.567761687967e+05,5.567603970187e+05,5.567731112673e+05,5.567685118072e+05,5.567822893438e+05,5.567749846844e+05,5.567668155773e+05,5.567651518890e+05,5.567745631947e+05,5.567758790131e+05,5.567745241501e+05,5.567734165097e+05,5.567797550592e+05,5.567746008017e+05,5.567816614025e+05,5.567728465751e+05,5.567647534707e+05,5.567800975604e+05,5.567576874941e+05,5.567496112827e+05,5.567679692419e+05,5.567636863119e+05,5.567583341346e+05,5.567723052117e+05,5.567530015876e+05,5.567456878414e+05,5.567607061195e+05,5.567571176124e+05,5.567536650027e+05,5.567500693634e+05,5.567504796619e+05,5.567613488305e+05,5.567575446905e+05,5.567484393450e+05,5.567603695272e+05,5.567533085697e+05,5.567629738848e+05,5.567614757144e+05,5.567446511721e+05,5.567437172952e+05,5.567365584708e+05,5.567463261480e+05,5.567513899161e+05,5.567492096055e+05,5.567411336543e+05,5.567495324958e+05,5.567419494001e+05,5.567498856593e+05,5.567456046807e+05,5.567369192247e+05,5.567462830001e+05,5.567455806730e+05,5.567411018474e+05,5.567496843513e+05,5.567536082208e+05,5.567466678895e+05,5.567372262768e+05,5.567462668484e+05
1991,5.567737928144e+05,5.567664568081e+05,5.567803470484e+05,5.567665180671e+05,5.567772989702e+05,5.567712299345e+05,5.567814460192e+05,5.567753815095e+05,5.567742866235e+05,5.567676500307e+05,5.567761190971e+05,5.567758229118e+05,5.567792607926e+05,5.567706702666e+05,5.567826217039e+05,5.567765488237e+05,5.567812113005e+05,5.567743134389e+05,5.567695451066e+05,5.567781356323e+05,5.567620163588e+05,5.567515581414e+05,5.567704693204e+05,5.567680465388e+05,5.567608423182e+05,5.567729827215e+05,5.567544009197e+05,5.567538935388e+05,5.567614613168e+05,5.567573538589e+05,5.567561244338e+05,5.567536372639e+05,5.567529627014e+05,5.567640363829e+05,5.567624442972e+05,5.567512068146e+05,5.567583812995e+05,5.567531124029e+05,5.567677407364e+05,5.567684586075e+05,5.567488683159e+05,5.567517651560e+05,5.567403737244e+05,5.567557892990e+05,5.567539380226e+05,5.567503374705e+05,5.567410525925e+05,5.567493181297e+05,5.567506202060e+05,5.567521965848e+05,5.567444973065e+05,5.567450094315e+05,5.567519924756e+05,5.567515602088e+05,5.567472329383e+05,5.567549048405e+05,5.567590102178e+05,5.567539441886e+05,5.567428489342e+05,5.567505607352e+05
1992,5.567561673366e+05,5.567519192569e+05,5.567653303380e+05,5.567548754468e+05,5.567610010230e+05,5.567594992107e+05,5.567634738752e+05,5.567573963788e+05,5.567649536901e+05,5.567542219440e+05,5.567585762757e+05,5.567609693110e+05,5.567634038143e+05,5.567581422889e+05,5.567644650276e+05,5.567600714427e+05,5.567667377318e+05,5.567646647967e+05,5.567566563487e+05,5.567625774920e+05,5.567481138653e+05,5.567374134399e+05,5.567585739122e+05,5.567483072164e+05,5.567434136536e+05,5.567619291940e+05,5.567442657466e+05,5.567465510520e+05,5.567468045010e+05,5.567455238976e+05,5.567457457744e+05,5.567401693769e+05,5.567383116020e+05,5.567443117226e+05,5.567501791336e+05,5.567356832307e+05,5.567432569108e+05,5.567358697623e+05,5.567489560560e+05,5.567560118793e+05,5.567328930046e+05,5.567413307025e+05,5.567310129205e+05,5.567419828194e+05,5.567397406666e+05,5.567319463710e+05,5.567246199391e+05,5.567382718827e+05,5.567445613720e+05,5.567360747207e+05,5.567261225676e+05,5.567350096410e+05,5.567410580055e+05,5.567385095848e+05,5.567353959223e+05,5.567453833970e+05,5.567459502232e+05,5.567382211053e+05,5.567380688091e+05,5.567325294120e+05
1993,5.567578370542e+05,5.567515209628e+05,5.567631997948e+05,5.567550537028e+05,5.567578868682e+05,5.567532965482e+05,5.567599306022e+05,5.567512630051e+05,5.567623312914e+05,5.567507401475e+05,5.567470920210e+05,5.567600259047e+05,5.567556821595e+05,5.567562062152e+05,5.567553310994e+05,5.567600324294e+05,5.567613301823e+05,5.567658627953e+05,5.567591112016e+05,5.567592106712e+05,5.567483878123e+05,5.567414772819e+05,5.567569966554e+05,5.567430795884e+05,5.567361688871e+05,5.567610276858e+05,5.567435269537e+05,5.567471785626e+05,5.567414689081e+05,5.567435249918e+05,5.567489794440e+05,5.567370292988e+05,5.567362364066e+05,5.567391595485e+05,5.567464405559e+05,5.567335500120e+05,5.567443038521e+05,5.567284608835e+05,5.567464428038e+05,5.567495598999e+05,5.567313924619e+05,5.567353333181e+05,5.567255256379e+05,5.567390522733e+05,5.567365109864e+05,5.567261664578e+05,5.567256181505e+05,5.567375722857e+05,5.567436998443e+05,5.567324898402e+05,5.567219248784e+05,5.567325881449e+05,5.567401010979e+05,5.567362318293e+05,5.567336283694e+05,5.567400766150e+05,5.567426938180e+05,5.567361944162e+05,5.567377760121e+05,5.567265627466e+05
1994,5.567663680398e+05,5.567581380288e+05,5.567697987986e+05,5.567643749655e+05,5.567612737232e+05,5.567539869292e+05,5.567638665498e+05,5.567554334651e+05,5.567674814059e+05,5.567597849031e+05,5.567502649037e+05,5.567619738020e+05,5.567598364595e+05,5.567615380282e+05,5.567559894268e+05,5.567686691507e+05,5.567619457720e+05,5.567672237302e+05,5.567658444436e+05,5.567635693786e+05,5.567499624653e+05,5.567446258885e+05,5.567601009602e+05,5.567547098297e+05,5.567408851228e+05,5.567665916033e+05,5.567493115927e+05,5.567509049309e+05,5.567442588903e+05,5.567436298654e+05,5.567534138723e+05,5.567413293445e+05,5.567447145278e+05,5.567537616128e+05,5.567559323018e+05,5.567391863873e+05,5.567539973013e+05,5.567309891865e+05,5.567514112639e+05,5.567566801427e+05,5.567405608251e+05,5.567344209139e+05,5.567313587828e+05,5.567436307776e+05,5.567447074380e+05,5.567388593115e+05,5.567362540870e+05,5.567431049441e+05,5.567497823577e+05,5.567392173354e+05,5.567283838078e+05,5.567353649352e+05,5.567483020882e+05,5.567404415180e+05,5.567386272289e+05,5.567404949772e+05,5.567490695402e+05,5.567447317345e+05,5.567433032381e+05,5.567294418144e+05
1995,5.567699378815e+05,5.567607454714e+05,5.567755346043e+05,5.567758501154e+05,5.567664394788e+05,5.567628604463e+05,5.567693599146e+05,5.567627047456e+05,5.567771009615e+05,5.567662931364e+05,5.567547897766e+05,5.567660043818e+05,5.567627082429e+05,5.567746755613e+05,5.567664318645e+05,5.567772408024e+05,5.567684198603e+05,5.567735449168e+05,5.567707257686e+05,5.567701302672e+05,5.567531191503e+05,5.567544598560e+05,5.567625989753e+05,5.567677648600e+05,5.567470880925e+05,5.567716399017e+05,5.567582171383e+05,5.567587140537e+05,5.567564293672e+05,5.567517584292e+05,5.567580857895e+05,5.567479589662e+05,5.567564914431e+05,5.567695973113e+05,5.567661787793e+05,5.567462485200e+05,5.567572784682e+05,5.567392839445e+05,5.567568664210e+05,5.567627503155e+05,5.567518247452e+05,5.567411086569e+05,5.567386836141e+05,5.567521315138e+05,5.567526550928e+05,5.567516022855e+05,5.567449578688e+05,5.567507961477e+05,5.567567434660e+05,5.567519287300e+05,5.567387021081e+05,5.567416423603e+05,5.567582521350e+05,5.567412975518e+05,5.567436725103e+05,5.567478335914e+05,5.567622026375e+05,5.567561978492e+05,5.567552982013e+05,5.567397700887e+05
1996,5.567809452905e+05,5.567671990455e+05,5.567790189845e+05,5.567812871134e+05,5.567748033721e+05,5.567724781731e+05,5.567782276792e+05,5.567737575172e+05,5.567823728070e+05,5.567706546963e+05,5.567585159062e+05,5.567720445197e+05,5.567677846936e+05,5.567833931938e+05,5.567773308622e+05,5.567878862440e+05,5.567827292737e+05,5.567847699806e+05,5.567714517785e+05,5.567795893261e+05,5.567560680323e+05,5.567645539198e+05,5.567653671285e+05,5.567742113725e+05,5.567544696129e+05,5.567803935787e+05,5.567698279415e+05,5.567704019963e+05,5.567703303952e+05,5.567641912533e+05,5.567618839202e+05,5.567527743550e+05,5.567644475121e+05,5.567729889069e+05,5.567730914456e+05,5.567592203162e+05,5.567600897808e+05,5.567452242984e+05,5.567634527799e+05,5.567680616163e+05,5.567600040715e+05,5.567508213814e+05,5.567490180010e+05,5.567605574088e+05,5.567542469582e+05,5.567649627497e+05,5.567508253233e+05,5.567616800299e+05,5.567620945765e+05,5.567602365274e+05,5.567479729794e+05,5.567492471098e+05,5.567634947464e+05,5.567532307902e+05,5.567470514764e+05,5.567562714329e+05,5.567719955242e+05,5.567648832309e+05,5.567617421992e+05,5.567573920977e+05
1997,5.567870026018e+05,5.567807837602e+05,5.567860545854e+05,5.567886412863e+05,5.567886118983e+05,5.567832674858e+05,5.567882186821e+05,5.567788172597e+05,5.567869203769e+05,5.567721173814e+05,5.567637620380e+05,5.567732360897e+05,5.567760458924e+05,5.567931078434e+05,5.567873695843e+05,5.567942180523e+05,5.567961206260e+05,5.567896717944e+05,5.567742876854e+05,5.567851631397e+05,5.567593334985e+05,5.567761489940e+05,5.567679010775e+05,5.567780907596e+05,5.567670122933e+05,5.567865318621e+05,5.567757865872e+05,5.567826309229e+05,5.567793977013e+05,5.567740635273e+05,5.567647762740e+05,5.567589512811e+05,5.567700089823e+05,5.567795600322e+05,5.567784889169e+05,5.567722692193e+05,5.567662445769e+05,5.567520665019e+05,5.567702889472e+05,5.567748415890e+05,5.567651343826e+05,5.567561511151e+05,5.567566452990e+05,5.567649388927e+05,5.567604357067e+05,5.567719273761e+05,5.567630751073e+05,5.567720276626e+05,5.567695651767e+05,5.567673821305e+05,5.567576291978e+05,5.567598313730e+05,5.567652523186e+05,5.567682217620e+05,5.567619583443e+05,5.567633926192e+05,5.567793721937e+05,5.567692437791e+05,5.567623244264e+05,5.567667653314e+05
1998,5.567972745731e+05,5.567905273525e+05,5.567967543208e+05,5.567956704992e+05,5.567965306289e+05,5.567964914314e+05,5.567968380223e+05,5.567842352159e+05,5.567913407003e+05,5.567758724663e+05,5.567695726719e+05,5.567789644049e+05,5.567799471602e+05,5.568048734991e+05,5.567925662452e+05,5.568021378479e+05,5.568107365716e+05,5.567980104499e+05,5.567873850894e+05,5.567930482261e+05,5.567651952688e+05,5.567868891020e+05,5.567774869767e+05,5.567908187106e+05,5.567741846696e+05,5.567958443917e+05,5.567818158995e+05,5.567908915257e+05,5.567870559606e+05,5.567834895332e+05,5.567745485255e+05,5.567674927897e+05,5.567815459328e+05,5.567879988725e+05,5.567796440565e+05,5.567818627963e+05,5.567733295277e+05,5.567640437908e+05,5.567785140916e+05,5.567832211168e+05,5.567781737909e+05,5.567577976207e+05,5.567690721559e+05,5.567761508629e+05,5.567663900000e+05,5.567800661279e+05,5.567781302484e+05,5.567837924423e+05,5.567804793870e+05,5.567758792568e+05,5.567648776111e+05,5.567717030545e+05,5.567688213896e+05,5.567794488017e+05,5.567747969869e+05,5.567663252770e+05,5.567853949072e+05,5.567712905548e+05,5.567708679290e+05,5.567697870004e+05
1999,5.568067516006e+05,5.567903532762e+05,5.568085052374e+05,5.568041468037e+05,5.568061513895e+05,5.568145641261e+05,5.568079131365e+05,5.567976136285e+05,5.567989197020e+05,5.567838097983e+05,5.567792876268e+05,5.567933069298e+05,5.567914205833e+05,5.568132063324e+05,5.567982390951e+05,5.568138631982e+05,5.568183743086e+05,5.568102242562e+05,5.568016036423e+05,5.567978968236e+05,5.567780355426e+05,5.567949095858e+05,5.567896328310e+05,5.568046578284e+05,5.567836497376e+05,5.568062393445e+05,5.567897464037e+05,5.567964227524e+05,5.567951346263e+05,5.567937897737e+05,5.567868154427e+05,5.567787696752e+05,5.567937556991e+05,5.567969060188e+05,5.567843905992e+05,5.567893703980e+05,5.567849278399e+05,5.567772399964e+05,5.567910218298e+05,5.567886869356e+05,5.567881114402e+05,5.567608231697e+05,5.567824638635e+05,5.567858361586e+05,5.567774345205e+05,5.567872149698e+05,5.567915312834e+05,5.567937284553e+05,5.567955114364e+05,5.567871785241e+05,5.567783661594e+05,5.567825106567e+05,5.567765583926e+05,5.567876937928e+05,5.567842265571e+05,5.567714598128e+05,5.567944736044e+05,5.567750251938e+05,5.567854882656e+05,5.567805774967e+05
2000,5.568176308632e+05,5.567991763648e+05,5.568197376499e+05,5.568165083271e+05,5.568159602638e+05,5.568304326559e+05,5.568191855499e+05,5.568127551498e+05,5.568067662490e+05,5.567932832003e+05,5.567908276886e+05,5.568062372760e+05,5.568062322680e+05,5.568237184924e+05,5.568105611173e+05,5.568242062982e+05,5.568191444302e+05,5.568161666697e+05,5.568073127720e+05,5.568139652112e+05,5.567919835244e+05,5.568015224017e+05,5.568048532523e+05,5.568084358981e+05,5.567980011378e+05,5.568152550270e+05,5.568029293203e+05,5.568098375506e+05,5.568069800000e+05,5.568038805982e+05,5.567972935910e+05,5.567880120227e+05,5.568030333498e+05,5.568084856620e+05,5.567983092392e+05,5.567998716546e+05,5.567967328688e+05,5.567848718944e+05,5.568017880458e+05,5.568028582992e+05,5.567990252493e+05,5.567742304782e+05,5.567897275473e+05,5.567966413238e+05,5.567884857630e+05,5.567994880275e+05,5.568037631589e+05,5.568049571002e+05,5.568052573744e+05,5.567981103314e+05,5.567879575616e+05,5.567886296955e+05,5.567933759684e+05,5.567984528221e+05,5.567976238906e+05,5.567851490083e+05,5.568052050986e+05,5.567832467604e+05,5.567974612328e+05,5.567860335799e+05
2001,5.568314206686e+05,5.568161699119e+05,5.568276090755e+05,5.568212574127e+05,5.568252746323e+05,5.568376151406e+05,5.568273144275e+05,5.568230398201e+05,5.568126302561e+05,5.568076602196e+05,5.568067502667e+05,5.568150907986e+05,5.568171456105e+05,5.568336441051e+05,5.568198627490e+05,5.568346423990e+05,5.568223554345e+05,5.568251147504e+05,5.568158964046e+05,5.568256293937e+05,5.568058883512e+05,5.568077658933e+05,5.568185261197e+05,5.568198237765e+05,5.568101064800e+05,5.568208284988e+05,5.568106491454e+05,5.568250217766e+05,5.568184893719e+05,5.568081750052e+05,5.568051194783e+05,5.567984350280e+05,5.568146720735e+05,5.568205335407e+05,5.568134237180e+05,5.568172277416e+05,5.568086114243e+05,5.567964243430e+05,5.568117571030e+05,5.568146962957e+05,5.568093305360e+05,5.567839397736e+05,5.567962279556e+05,5.568029971860e+05,5.568016469314e+05,5.568111040090e+05,5.568164146280e+05,5.568155714730e+05,5.568108788396e+05,5.568094447097e+05,5.567956176391e+05,5.567995533053e+05,5.568096189230e+05,5.568152237328e+05,5.568063540311e+05,5.568019443309e+05,5.568091876446e+05,5.567930356435e+05,5.568079361147e+05,5.567914471793e+05
2002,5.568413117186e+05,5.568285135278e+05,5.568354801150e+05,5.568283495801e+05,5.568264368688e+05,5.568465547700e+05,5.568300868410e+05,5.568324276643e+05,5.568228062842e+05,5.568198294967e+05,5.568188986786e+05,5.568256020406e+05,5.568269986417e+05,5.568439096017e+05,5.568263900246e+05,5.568411724771e+05,5.568337338830e+05,5.568344726447e+05,5.568263955148e+05,5.568325960991e+05,5.568156176724e+05,5.568150087137e+05,5.568287332929e+05,5.568325138677e+05,5.568172907689e+05,5.568285355213e+05,5.568214005408e+05,5.568319321832e+05,5.568255234140e+05,5.568190268040e+05,5.568169842699e+05,5.568059517642e+05,5.568278368664e+05,5.568251200044e+05,5.568238776363e+05,5.568243034337e+05,5.568246577371e+05,5.568083905952e+05,5.568208502034e+05,5.568299059161e+05,5.568181385715e+05,5.567920952632e+05,5.568077906113e+05,5.568096987816e+05,5.568124791283e+05,5.568221331948e+05,5.568259169304e+05,5.568242206280e+05,5.568211579752e+05,5.568184532865e+05,5.568047361849e+05,5.568086479459e+05,5.568170125221e+05,5.568191611900e+05,5.568093619610e+05,5.568156605687e+05,5.568177680617e+05,5.568005535005e+05,5.568164452732e+05,5.567991460259e+05
2003,5.568433816903e+05,5.568425277064e+05,5.568470834056e+05,5.568413162384e+05,5.568280957962e+05,5.568472117458e+05,5.568333638351e+05,5.568436114248e+05,5.568325938159e+05,5.568274111293e+05,5.568286244798e+05,5.568310771793e+05,5.568422163439e+05,5.568516381109e+05,5.568353471864e+05,5.568498362909e+05,5.568455140873e+05,5.568408161628e+05,5.568311276180e+05,5.568407558800e+05,5.568189175257e+05,5.568227800958e+05,5.568357176603e+05,5.568450504527e+05,5.568249357945e+05,5.568392032958e+05,5.568316052433e+05,5.568394953909e+05,5.568306940303e+05,5.568311285880e+05,5.568259027736e+05,5.568184339039e+05,5.568363050330e+05,5.568271101591e+05,5.568283022754e+05,5.568297232964e+05,5.568331578552e+05,5.568190204488e+05,5.568277545451e+05,5.568399756494e+05,5.568317743230e+05,5.567997548477e+05,5.568160752058e+05,5.568175918271e+05,5.568209848761e+05,5.568347224510e+05,5.568291304486e+05,5.568277556561e+05,5.568282956887e+05,5.568276497368e+05,5.568153477013e+05,5.568183544522e+05,5.568281920144e+05,5.568261697862e+05,5.568184557369e+05,5.568279690733e+05,5.568281908005e+05,5.568058269854e+05,5.568249272789e+05,5.568131109234e+05
2004,5.568430629168e+05,5.568541165475e+05,5.568585990323e+05,5.568552306670e+05,5.568421792014e+05,5.568508925665e+05,5.568366575311e+05,5.568517016076e+05,5.568361231539e+05,5.568350525050e+05,5.568342674149e+05,5.568421561073e+05,5.568514278303e+05,5.568548244198e+05,5.568452679296e+05,5.568548890751e+05,5.568539478586e+05,5.568485817345e+05,5.568364322090e+05,5.568462836386e+05,5.568250538426e+05,5.568320471018e+05,5.568435340724e+05,5.568512811686e+05,5.568308041418e+05,5.568488050303e+05,5.568336097198e+05,5.568486265314e+05,5.568358018483e+05,5.568354400906e+05,5.568438992507e+05,5.568275793398e+05,5.568434129691e+05,5.568325803068e+05,5.568356261032e+05,5.568387590025e+05,5.568385664665e+05,5.568211506470e+05,5.568327544456e+05,5.568499899464e+05,5.568413509959e+05,5.568087953022e+05,5.568250682603e+05,5.568290095318e+05,5.568309952633e+05,5.568453127326e+05,5.568378265694e+05,5.568342885532e+05,5.568330683558e+05,5.568326067719e+05,5.568226392762e+05,5.568363855068e+05,5.568404133324e+05,5.568356480223e+05,5.568221252965e+05,5.568323489144e+05,5.568346383252e+05,5.568118274368e+05,5.568347449837e+05,5.568252202819e+05
