1990,1.309094910619e+06,1.309091348207e+06,1.309097926062e+06,1.309086336238e+06,1.309100344545e+06,1.309096514334e+06,1.309110159577e+06,1.309102488539e+06,1.309088413830e+06,1.309087692761e+06,1.309098936117e+06,1.309097984196e+06,1.309099547296e+06,1.309098791959e+06,1.309102744532e+06,1.309099262402e+06,1.309107139508e+06,1.309102494932e+06,1.309088995970e+06,1.309099337352e+06,1.309120824850e+06,1.309106435219e+06,1.309128037262e+06,1.309124621091e+06,1.309116532202e+06,1.309130273938e+06,1.309114382705e+06,1.309105785030e+06,1.309121227169e+06,1.309117302698e+06,1.309111342425e+06,1.309108631537e+06,1.309111095190e+06,1.309123587632e+06,1.309117688322e+06,1.309107439952e+06,1.309118853849e+06,1.309111815113e+06,1.309121216063e+06,1.309118953893e+06,1.309095089770e+06,1.309088798493e+06,1.309084435219e+06,1.309093616319e+06,1.309097959528e+06,1.309100210664e+06,1.309088015597e+06,1.309095337484e+06,1.309089833266e+06,1.309095936822e+06,1.309093882519e+06,1.309083031098e+06,1.309096207651e+06,1.309091220917e+06,1.309086456980e+06,1.309098266897e+06,1.309096914862e+06,1.309095646006e+06,1.309082727169e+06,1.309092232131e+06
1991,1.309100340902e+06,1.309096428606e+06,1.309104591725e+06,1.309094757258e+06,1.309107192954e+06,1.309101990401e+06,1.309112019680e+06,1.309105239796e+06,1.309098459547e+06,1.309093082178e+06,1.309104034790e+06,1.309100421415e+06,1.309106584611e+06,1.309100282720e+06,1.309108769803e+06,1.309103780315e+06,1.309110129687e+06,1.309105191636e+06,1.309095489653e+06,1.309100636344e+06,1.309127783434e+06,1.309110704894e+06,1.309134724016e+06,1.309132560570e+06,1.309122199453e+06,1.309133920375e+06,1.309117664127e+06,1.309116286656e+06,1.309124793760e+06,1.309120810989e+06,1.309117729467e+06,1.309114667290e+06,1.309116872390e+06,1.309128106895e+06,1.309124980739e+06,1.309113453478e+06,1.309121218246e+06,1.309114643062e+06,1.309127180958e+06,1.309128633171e+06,1.309100240636e+06,1.309099074565e+06,1.309091829493e+06,1.309104869328e+06,1.309103961471e+06,1.309103478145e+06,1.309090152978e+06,1.309098783408e+06,1.309098999823e+06,1.309100972830e+06,1.309093585513e+06,1.309093581556e+06,1.309104236030e+06,1.309098859903e+06,1.309094302281e+06,1.309105367836e+06,1.309104966901e+06,1.309102806691e+06,1.309090826358e+06,1.309097673941e+06
1992,1.309086846281e+06,1.309082487228e+06,1.309093611363e+06,1.309085766636e+06,1.309093537688e+06,1.309093380608e+06,1.309096729766e+06,1.309090341621e+06,1.309091145153e+06,1.309083524965e+06,1.309089623735e+06,1.309088379077e+06,1.309093498300e+06,1.309090155214e+06,1.309093564785e+06,1.309089785809e+06,1.309100270926e+06,1.309098707138e+06,1.309085882141e+06,1.309089800671e+06,1.309117906571e+06,1.309100352677e+06,1.309126592932e+06,1.309115720072e+06,1.309108372943e+06,1.309125810423e+06,1.309109971325e+06,1.309110668209e+06,1.309112064983e+06,1.309111908540e+06,1.309110778841e+06,1.309104899022e+06,1.309104582072e+06,1.309111245790e+06,1.309114269827e+06,1.309102955551e+06,1.309109239283e+06,1.309100773736e+06,1.309111529909e+06,1.309118681225e+06,1.309086957137e+06,1.309091648809e+06,1.309085174357e+06,1.309093562994e+06,1.309092124817e+06,1.309088359066e+06,1.309076701237e+06,1.309090298490e+06,1.309094143291e+06,1.309087164240e+06,1.309076215554e+06,1.309086535794e+06,1.309094868194e+06,1.309088205151e+06,1.309083665107e+06,1.309098319730e+06,1.309093423317e+06,1.309085977734e+06,1.309086503920e+06,1.309082537148e+06
1993,1.309091649616e+06,1.309085120201e+06,1.309094188008e+06,1.309089770490e+06,1.309093923318e+06,1.309089610784e+06,1.309096028593e+06,1.309087170719e+06,1.309093232392e+06,1.309082788437e+06,1.309081161581e+06,1.309089862952e+06,1.309088677940e+06,1.309091014813e+06,1.309087425086e+06,1.309092594170e+06,1.309098439894e+06,1.309102256010e+06,1.309090524730e+06,1.309090378129e+06,1.309121569100e+06,1.309108074623e+06,1.309127974894e+06,1.309115105481e+06,1.309103381089e+06,1.309128709914e+06,1.309112962481e+06,1.309113710208e+06,1.309109626524e+06,1.309111307707e+06,1.309115306562e+06,1.309104342762e+06,1.309104097297e+06,1.309108832471e+06,1.309113107643e+06,1.309105004961e+06,1.309112980048e+06,1.309097016773e+06,1.309111750553e+06,1.309113751492e+06,1.309087077261e+06,1.309087642662e+06,1.309081791560e+06,1.309091907052e+06,1.309092971923e+06,1.309084304807e+06,1.309079955795e+06,1.309092122324e+06,1.309095096151e+06,1.309087197429e+06,1.309073979221e+06,1.309087803991e+06,1.309095657270e+06,1.309086878224e+06,1.309084577757e+06,1.309094423156e+06,1.309092134623e+06,1.309086352886e+06,1.309086763328e+06,1.309080086211e+06
1994,1.309102596079e+06,1.309095119149e+06,1.309105646580e+06,1.309103003355e+06,1.309100597922e+06,1.309093873800e+06,1.309103779295e+06,1.309093747582e+06,1.309100905574e+06,1.309094989674e+06,1.309088611653e+06,1.309096272546e+06,1.309096767490e+06,1.309099717942e+06,1.309091826693e+06,1.309104969661e+06,1.309104094523e+06,1.309106620552e+06,1.309098322809e+06,1.309099311699e+06,1.309126396361e+06,1.309113442335e+06,1.309134774614e+06,1.309129197835e+06,1.309110375567e+06,1.309136549870e+06,1.309122220202e+06,1.309120687170e+06,1.309114402754e+06,1.309114940069e+06,1.309122739503e+06,1.309111906196e+06,1.309115519886e+06,1.309125829248e+06,1.309125894180e+06,1.309112786752e+06,1.309124356687e+06,1.309102715878e+06,1.309117683667e+06,1.309124953574e+06,1.309097682971e+06,1.309090102429e+06,1.309090692976e+06,1.309097944741e+06,1.309104186785e+06,1.309098242436e+06,1.309092588625e+06,1.309099837069e+06,1.309102421096e+06,1.309096919535e+06,1.309080776723e+06,1.309093540868e+06,1.309105787830e+06,1.309092907096e+06,1.309093878160e+06,1.309097885311e+06,1.309101513421e+06,1.309097358557e+06,1.309094384615e+06,1.309086127551e+06
1995,1.309108755279e+06,1.309100204570e+06,1.309115325915e+06,1.309116814614e+06,1.309109316166e+06,1.309105299232e+06,1.309114610696e+06,1.309103646465e+06,1.309113105387e+06,1.309105397459e+06,1.309097272531e+06,1.309104728779e+06,1.309103426273e+06,1.309116367674e+06,1.309105486654e+06,1.309115169363e+06,1.309115946149e+06,1.309116201401e+06,1.309107606342e+06,1.309108481910e+06,1.309134865083e+06,1.309126343745e+06,1.309139613638e+06,1.309143748894e+06,1.309118721766e+06,1.309145873404e+06,1.309133618887e+06,1.309130895243e+06,1.309129772944e+06,1.309126117803e+06,1.309130749322e+06,1.309120476248e+06,1.309129283437e+06,1.309142966622e+06,1.309138125653e+06,1.309123495999e+06,1.309129900439e+06,1.309113889030e+06,1.309125488860e+06,1.309134142109e+06,1.309111537527e+06,1.309098870896e+06,1.309101265430e+06,1.309111033904e+06,1.309114531098e+06,1.309113657975e+06,1.309102902501e+06,1.309112594225e+06,1.309112382985e+06,1.309111745767e+06,1.309092820847e+06,1.309103580280e+06,1.309117556873e+06,1.309096089057e+06,1.309100057565e+06,1.309108471219e+06,1.309116548923e+06,1.309110560554e+06,1.309109053984e+06,1.309099620872e+06
1996,1.309123749688e+06,1.309110280254e+06,1.309122359095e+06,1.309125806641e+06,1.309122326533e+06,1.309117141026e+06,1.309126505320e+06,1.309116900008e+06,1.309120980718e+06,1.309114393257e+06,1.309104415458e+06,1.309114112440e+06,1.309113128641e+06,1.309127839307e+06,1.309119247756e+06,1.309128446938e+06,1.309133150896e+06,1.309130305425e+06,1.309113546763e+06,1.309120805937e+06,1.309140959138e+06,1.309139671602e+06,1.309145542095e+06,1.309151328209e+06,1.309129753635e+06,1.309156745764e+06,1.309148381530e+06,1.309145723528e+06,1.309147383548e+06,1.309140041959e+06,1.309136505332e+06,1.309127203558e+06,1.309139021048e+06,1.309148380588e+06,1.309147167793e+06,1.309138980960e+06,1.309136560771e+06,1.309122612976e+06,1.309134742660e+06,1.309142445682e+06,1.309121486402e+06,1.309109307459e+06,1.309112156007e+06,1.309122602258e+06,1.309118722354e+06,1.309130854183e+06,1.309110108400e+06,1.309125621817e+06,1.309122241317e+06,1.309122046262e+06,1.309106135744e+06,1.309112800077e+06,1.309126150218e+06,1.309110441086e+06,1.309106450599e+06,1.309119588572e+06,1.309126744731e+06,1.309121193491e+06,1.309118681288e+06,1.309119783141e+06
1997,1.309133840151e+06,1.309127674243e+06,1.309132638030e+06,1.309137523982e+06,1.309138722175e+06,1.309130495477e+06,1.309139597878e+06,1.309124887307e+06,1.309129356172e+06,1.309119726398e+06,1.309111673737e+06,1.309119343801e+06,1.309125074055e+06,1.309140437457e+06,1.309133288618e+06,1.309138026242e+06,1.309149749599e+06,1.309139164451e+06,1.309120740090e+06,1.309130484226e+06,1.309148193089e+06,1.309153000788e+06,1.309149581863e+06,1.309157954848e+06,1.309143965950e+06,1.309166472627e+06,1.309157876307e+06,1.309160463121e+06,1.309158405158e+06,1.309151729457e+06,1.309143203782e+06,1.309135586125e+06,1.309149409233e+06,1.309159097003e+06,1.309156188134e+06,1.309155024944e+06,1.309145809328e+06,1.309131584237e+06,1.309145228643e+06,1.309152551468e+06,1.309130876660e+06,1.309115652004e+06,1.309121790657e+06,1.309130627886e+06,1.309127377277e+06,1.309140546912e+06,1.309124328277e+06,1.309139241233e+06,1.309134505050e+06,1.309131294101e+06,1.309118599739e+06,1.309126276580e+06,1.309131435061e+06,1.309128159692e+06,1.309124240232e+06,1.309130482176e+06,1.309136633488e+06,1.309130422016e+06,1.309122865743e+06,1.309133018312e+06
1998,1.309146924533e+06,1.309140451774e+06,1.309146604080e+06,1.309147838262e+06,1.309150578317e+06,1.309146548603e+06,1.309151020186e+06,1.309133972548e+06,1.309137760915e+06,1.309127049990e+06,1.309121880550e+06,1.309128936432e+06,1.309131523894e+06,1.309155325050e+06,1.309142761157e+06,1.309149834835e+06,1.309168628805e+06,1.309151601084e+06,1.309137750987e+06,1.309141846305e+06,1.309158294507e+06,1.309165881700e+06,1.309162601771e+06,1.309173412973e+06,1.309153482559e+06,1.309178847291e+06,1.309166374389e+06,1.309171105250e+06,1.309169115171e+06,1.309163302842e+06,1.309156691696e+06,1.309147502475e+06,1.309164052189e+06,1.309171917309e+06,1.309160585228e+06,1.309166366725e+06,1.309156632098e+06,1.309147253212e+06,1.309155555822e+06,1.309163320329e+06,1.309145612960e+06,1.309119563541e+06,1.309136778552e+06,1.309146297951e+06,1.309136252184e+06,1.309152286938e+06,1.309141109268e+06,1.309153812255e+06,1.309148047073e+06,1.309142925288e+06,1.309129737470e+06,1.309141799467e+06,1.309137713419e+06,1.309140447872e+06,1.309139135751e+06,1.309137466892e+06,1.309146577502e+06,1.309136514185e+06,1.309135460192e+06,1.309140055783e+06
1999,1.309159423831e+06,1.309143968093e+06,1.309161585818e+06,1.309157894079e+06,1.309164018711e+06,1.309166344453e+06,1.309166339146e+06,1.309150049251e+06,1.309150017831e+06,1.309138026001e+06,1.309135675682e+06,1.309145975005e+06,1.309145960507e+06,1.309165499776e+06,1.309152768855e+06,1.309165556791e+06,1.309179530856e+06,1.309167546523e+06,1.309154561989e+06,1.309150024772e+06,1.309175131243e+06,1.309176560613e+06,1.309178438056e+06,1.309190423958e+06,1.309165543959e+06,1.309192766488e+06,1.309176881717e+06,1.309180211044e+06,1.309179824419e+06,1.309176331673e+06,1.309171063371e+06,1.309163324635e+06,1.309177644050e+06,1.309185039908e+06,1.309169011760e+06,1.309176175224e+06,1.309172790983e+06,1.309164383696e+06,1.309171113682e+06,1.309171960538e+06,1.309158172694e+06,1.309127348017e+06,1.309151834368e+06,1.309158107651e+06,1.309149973454e+06,1.309163667354e+06,1.309157960322e+06,1.309165687909e+06,1.309165848515e+06,1.309155571513e+06,1.309145722871e+06,1.309155302239e+06,1.309149848395e+06,1.309148428934e+06,1.309152980916e+06,1.309147195521e+06,1.309158820326e+06,1.309144247226e+06,1.309152596586e+06,1.309154323595e+06
2000,1.309174997906e+06,1.309156561166e+06,1.309176136060e+06,1.309173727085e+06,1.309177450947e+06,1.309183635559e+06,1.309179667909e+06,1.309167277900e+06,1.309162105790e+06,1.309151646244e+06,1.309150972974e+06,1.309163301886e+06,1.309164754517e+06,1.309179894592e+06,1.309167066459e+06,1.309179570598e+06,1.309182216379e+06,1.309175483945e+06,1.309163972126e+06,1.309167666888e+06,1.309191549766e+06,1.309185767578e+06,1.309197576163e+06,1.309197772230e+06,1.309182993701e+06,1.309203762670e+06,1.309192714054e+06,1.309197048706e+06,1.309194417007e+06,1.309188747469e+06,1.309183977513e+06,1.309175439693e+06,1.309189468180e+06,1.309199877065e+06,1.309186894094e+06,1.309189354532e+06,1.309187212564e+06,1.309175391005e+06,1.309185059055e+06,1.309188718521e+06,1.309172302692e+06,1.309145528530e+06,1.309161158442e+06,1.309171943002e+06,1.309162496901e+06,1.309179851151e+06,1.309172053903e+06,1.309179274647e+06,1.309179370743e+06,1.309169361747e+06,1.309157646750e+06,1.309164486715e+06,1.309170991821e+06,1.309162443036e+06,1.309169059079e+06,1.309165458114e+06,1.309173257483e+06,1.309155980505e+06,1.309167306498e+06,1.309162953741e+06
2001,1.309192297744e+06,1.309175584506e+06,1.309186624399e+06,1.309181724871e+06,1.309191008716e+06,1.309192614461e+06,1.309191580863e+06,1.309182138779e+06,1.309172722240e+06,1.309168933401e+06,1.309170529934e+06,1.309175470281e+06,1.309178278365e+06,1.309193352543e+06,1.309179437106e+06,1.309192276376e+06,1.309189481576e+06,1.309187654610e+06,1.309177022854e+06,1.309182383722e+06,1.309209409582e+06,1.309196205277e+06,1.309214668786e+06,1.309211228578e+06,1.309198544302e+06,1.309212193803e+06,1.309203797193e+06,1.309214674581e+06,1.309208408156e+06,1.309197076156e+06,1.309194942935e+06,1.309189965192e+06,1.309203872887e+06,1.309214955738e+06,1.309204458355e+06,1.309209420934e+06,1.309202358605e+06,1.309190813151e+06,1.309196803894e+06,1.309202813875e+06,1.309185206876e+06,1.309158377632e+06,1.309171738661e+06,1.309182022019e+06,1.309179312454e+06,1.309192886138e+06,1.309186857112e+06,1.309192765331e+06,1.309189296044e+06,1.309183556520e+06,1.309168475121e+06,1.309179149571e+06,1.309189688958e+06,1.309181496452e+06,1.309179574022e+06,1.309184163113e+06,1.309179619638e+06,1.309168419960e+06,1.309179548226e+06,1.309171754667e+06
2002,1.309206261245e+06,1.309190052461e+06,1.309198080233e+06,1.309192973067e+06,1.309196434959e+06,1.309204768896e+06,1.309198144371e+06,1.309195335685e+06,1.309185582837e+06,1.309184123383e+06,1.309186638110e+06,1.309187728872e+06,1.309192113781e+06,1.309207314303e+06,1.309190307051e+06,1.309203082501e+06,1.309205140636e+06,1.309199479560e+06,1.309190304573e+06,1.309194017797e+06,1.309221569615e+06,1.309206641367e+06,1.309228026749e+06,1.309227042150e+06,1.309208466057e+06,1.309223579633e+06,1.309217753175e+06,1.309225247856e+06,1.309217144993e+06,1.309211032014e+06,1.309210315826e+06,1.309201307560e+06,1.309220867810e+06,1.309221604151e+06,1.309217830408e+06,1.309219105750e+06,1.309222192449e+06,1.309206441779e+06,1.309209116887e+06,1.309220556152e+06,1.309198576273e+06,1.309170693441e+06,1.309188325752e+06,1.309190534917e+06,1.309191744236e+06,1.309206512386e+06,1.309200257189e+06,1.309205746372e+06,1.309203432693e+06,1.309197218017e+06,1.309181027508e+06,1.309193485246e+06,1.309199970095e+06,1.309188512551e+06,1.309186550837e+06,1.309200242436e+06,1.309190487299e+06,1.309178656107e+06,1.309191032810e+06,1.309182660174e+06
2003,1.309211912295e+06,1.309208003341e+06,1.309212970256e+06,1.309209091785e+06,1.309202597842e+06,1.309208068982e+06,1.309205195894e+06,1.309209862873e+06,1.309198213980e+06,1.309194154237e+06,1.309199944155e+06,1.309196429714e+06,1.309211457836e+06,1.309217844841e+06,1.309202600579e+06,1.309215805073e+06,1.309218579356e+06,1.309209782081e+06,1.309198105314e+06,1.309205485731e+06,1.309228193303e+06,1.309217252914e+06,1.309239624683e+06,1.309242744587e+06,1.309219594641e+06,1.309239172002e+06,1.309230705051e+06,1.309238612021e+06,1.309226527087e+06,1.309226321063e+06,1.309222764299e+06,1.309217410622e+06,1.309233398732e+06,1.309227456759e+06,1.309226485511e+06,1.309229321308e+06,1.309233414011e+06,1.309221069021e+06,1.309219093914e+06,1.309233479434e+06,1.309216263538e+06,1.309180767435e+06,1.309202231955e+06,1.309201712395e+06,1.309203733085e+06,1.309220677550e+06,1.309206211113e+06,1.309212419638e+06,1.309215296634e+06,1.309209616718e+06,1.309194226999e+06,1.309206318668e+06,1.309215510730e+06,1.309199631396e+06,1.309200055281e+06,1.309215091882e+06,1.309204951156e+06,1.309187465466e+06,1.309202800230e+06,1.309199592166e+06
2004,1.309214670924e+06,1.309223369012e+06,1.309227101181e+06,1.309225230590e+06,1.309219004819e+06,1.309216081326e+06,1.309211682658e+06,1.309221428104e+06,1.309205215694e+06,1.309205820375e+06,1.309208590329e+06,1.309209733027e+06,1.309224810688e+06,1.309225204681e+06,1.309215265611e+06,1.309222234525e+06,1.309229478617e+06,1.309220233157e+06,1.309207664925e+06,1.309215342725e+06,1.309238906411e+06,1.309230536520e+06,1.309250197062e+06,1.309251521933e+06,1.309228278757e+06,1.309252437194e+06,1.309235606430e+06,1.309251194253e+06,1.309235522200e+06,1.309236101132e+06,1.309243551607e+06,1.309228717246e+06,1.309243523738e+06,1.309238410030e+06,1.309236446682e+06,1.309242742370e+06,1.309242785027e+06,1.309227163835e+06,1.309227035942e+06,1.309246894459e+06,1.309230342723e+06,1.309193278755e+06,1.309215213348e+06,1.309215219213e+06,1.309218258588e+06,1.309233096766e+06,1.309217746054e+06,1.309222686957e+06,1.309224464562e+06,1.309218283124e+06,1.309204202335e+06,1.309227755145e+06,1.309230765834e+06,1.309213547798e+06,1.309208506578e+06,1.309222748419e+06,1.309213294349e+06,1.309196187933e+06,1.309216354837e+06,1.309214907256e+06
