2006,4.307787450710e+05,4.307896331068e+05,4.308065539949e+05,4.307944059694e+05,4.308091761931e+05,4.308116380351e+05,4.307854381894e+05,4.308103037895e+05,4.307778494282e+05,4.307850924501e+05,4.307842284057e+05,4.307888847839e+05,4.308035760167e+05,4.307930792062e+05,4.308014191185e+05,4.308002721079e+05,4.308107302072e+05,4.308004791109e+05,4.307843499901e+05,4.307877390058e+05,4.307795032813e+05,4.307875310894e+05,4.307948651521e+05,4.307996648965e+05,4.307827034502e+05,4.307924654411e+05,4.307838783522e+05,4.307924027535e+05,4.307870790765e+05,4.307838207943e+05,4.307992610465e+05,4.307804274036e+05,4.307958416836e+05,4.307738072831e+05,4.307849538648e+05,4.307969420984e+05,4.307811601058e+05,4.307621959050e+05,4.307791005075e+05,4.307944521659e+05,4.307905719988e+05,4.307609987338e+05,4.307744536171e+05,4.307733187779e+05,4.307813988566e+05,4.307995774277e+05,4.307934676741e+05,4.307928658560e+05,4.307795003857e+05,4.307843513088e+05,4.307732992556e+05,4.307757822158e+05,4.307916615084e+05,4.307885380970e+05,4.307731633826e+05,4.307899062138e+05,4.307901968704e+05,4.307651035160e+05,4.307996146637e+05,4.307839567711e+05
2007,4.307885310513e+05,4.307930164078e+05,4.308076358452e+05,4.308006340425e+05,4.308180486166e+05,4.308147603680e+05,4.307949603518e+05,4.308231918581e+05,4.307822099121e+05,4.307910339405e+05,4.307853109982e+05,4.307906988837e+05,4.308113823669e+05,4.308015795299e+05,4.308076772882e+05,4.308037576082e+05,4.308142882445e+05,4.308005473395e+05,4.307889010426e+05,4.307954004021e+05,4.307839923064e+05,4.307959112410e+05,4.307985505628e+05,4.308099169986e+05,4.307887846368e+05,4.307989637185e+05,4.307893856411e+05,4.308001443108e+05,4.307963937259e+05,4.307930893017e+05,4.308045161028e+05,4.307894211119e+05,4.308041162378e+05,4.307789478305e+05,4.307843500026e+05,4.308036906671e+05,4.307926317350e+05,4.307730751419e+05,4.307841692125e+05,4.307988776652e+05,4.307936977499e+05,4.307631103843e+05,4.307850877433e+05,4.307783761997e+05,4.307873283139e+05,4.308029951937e+05,4.307953342983e+05,4.308011733752e+05,4.307827525289e+05,4.307903458825e+05,4.307797494364e+05,4.307734107658e+05,4.308021550906e+05,4.307991199239e+05,4.307809748135e+05,4.307957488234e+05,4.307918626186e+05,4.307718095466e+05,4.308062513659e+05,4.307932856699e+05
2008,4.307986274858e+05,4.308015812173e+05,4.308073550276e+05,4.308110908193e+05,4.308169179315e+05,4.308182878045e+05,4.307998727656e+05,4.308285841365e+05,4.307940854148e+05,4.308013910788e+05,4.307928315766e+05,4.308046149422e+05,4.308184723035e+05,4.308092015273e+05,4.308109073276e+05,4.308105417233e+05,4.308216416322e+05,4.308068439416e+05,4.307949169697e+05,4.308026681534e+05,4.307906680053e+05,4.308075187466e+05,4.308059013582e+05,4.308216974009e+05,4.307907387268e+05,4.308077067628e+05,4.308006674813e+05,4.308029560759e+05,4.308021854033e+05,4.308023947382e+05,4.308081254781e+05,4.307946472954e+05,4.308063134470e+05,4.307862027438e+05,4.307916706483e+05,4.308087045995e+05,4.308004457332e+05,4.307833489213e+05,4.307903328057e+05,4.308026853200e+05,4.307949372719e+05,4.307696166729e+05,4.307974931162e+05,4.307889180444e+05,4.307934725116e+05,4.308076628701e+05,4.307990800895e+05,4.308056987710e+05,4.307873432363e+05,4.308001052179e+05,4.307821432847e+05,4.307829569229e+05,4.308101235070e+05,4.308109695764e+05,4.307928873914e+05,4.307988737614e+05,4.307972001559e+05,4.307870038208e+05,4.308077239991e+05,4.307982925579e+05
2009,4.308059214471e+05,4.308071763617e+05,4.308110271269e+05,4.308227476099e+05,4.308182420230e+05,4.308194287249e+05,4.308074699103e+05,4.308339825903e+05,4.308052312148e+05,4.308103275167e+05,4.308024089488e+05,4.308164334030e+05,4.308222890707e+05,4.308130954662e+05,4.308136882727e+05,4.308187462982e+05,4.308301067705e+05,4.308153664781e+05,4.308072455645e+05,4.308127103737e+05,4.307991544955e+05,4.308197613944e+05,4.308113167633e+05,4.308259427618e+05,4.308020974288e+05,4.308142775891e+05,4.308124610554e+05,4.308117039518e+05,4.308079840458e+05,4.308115207976e+05,4.308100437720e+05,4.308059960842e+05,4.308119770604e+05,4.307960711536e+05,4.308015150086e+05,4.308157546921e+05,4.308037912097e+05,4.307984063153e+05,4.308022379172e+05,4.308078339349e+05,4.307970270961e+05,4.307728991054e+05,4.308059522200e+05,4.307947743840e+05,4.307986989854e+05,4.308181360798e+05,4.308037063947e+05,4.308093309250e+05,4.307926614471e+05,4.308082405064e+05,4.307852650539e+05,4.307908349722e+05,4.308182509289e+05,4.308144949134e+05,4.307982170872e+05,4.308031123805e+05,4.308052115376e+05,4.308008704434e+05,4.308166431991e+05,4.308038224997e+05
2010,4.308070889492e+05,4.308188766391e+05,4.308152397079e+05,4.308316161304e+05,4.308247003998e+05,4.308245682594e+05,4.308152344754e+05,4.308440462963e+05,4.308117245249e+05,4.308156056405e+05,4.308122176459e+05,4.308181980592e+05,4.308226906697e+05,4.308154791693e+05,4.308203340029e+05,4.308239968857e+05,4.308354495046e+05,4.308278062965e+05,4.308200952827e+05,4.308215411966e+05,4.308068524339e+05,4.308290270286e+05,4.308182457679e+05,4.308306344027e+05,4.308098741494e+05,4.308205023225e+05,4.308190645263e+05,4.308206800136e+05,4.308167919158e+05,4.308209610226e+05,4.308130565815e+05,4.308111068996e+05,4.308176908508e+05,4.308016197185e+05,4.308111963455e+05,4.308219588130e+05,4.308083707484e+05,4.308103427899e+05,4.308143918837e+05,4.308179582754e+05,4.308067035505e+05,4.307812054690e+05,4.308103441521e+05,4.307993538477e+05,4.308010369807e+05,4.308228894373e+05,4.308098954498e+05,4.308144321468e+05,4.308052479964e+05,4.308173137893e+05,4.307908128260e+05,4.307986937421e+05,4.308220507709e+05,4.308212198792e+05,4.307977402369e+05,4.308088032093e+05,4.308117911989e+05,4.308067633454e+05,4.308255175180e+05,4.308132859477e+05
2011,4.308098060629e+05,4.308294961707e+05,4.308230700336e+05,4.308391974097e+05,4.308349733484e+05,4.308366170722e+05,4.308241223074e+05,4.308466259241e+05,4.308189427295e+05,4.308233028808e+05,4.308236909050e+05,4.308211870678e+05,4.308297196830e+05,4.308231239823e+05,4.308277545918e+05,4.308304235587e+05,4.308456866604e+05,4.308347437575e+05,4.308279966350e+05,4.308340003454e+05,4.308195888528e+05,4.308330648820e+05,4.308252211287e+05,4.308363181647e+05,4.308161683616e+05,4.308208550521e+05,4.308228399824e+05,4.308366136981e+05,4.308228291064e+05,4.308299420531e+05,4.308195935103e+05,4.308171455204e+05,4.308234183574e+05,4.308064504454e+05,4.308195343458e+05,4.308278563804e+05,4.308188179489e+05,4.308196879834e+05,4.308274062247e+05,4.308240515198e+05,4.308153230268e+05,4.307911260851e+05,4.308181045694e+05,4.308141638024e+05,4.308082934224e+05,4.308300584197e+05,4.308156982915e+05,4.308181429280e+05,4.308180532565e+05,4.308229937299e+05,4.307956513803e+05,4.308086134591e+05,4.308260337294e+05,4.308268808567e+05,4.308020674687e+05,4.308153056901e+05,4.308216086721e+05,4.308166021993e+05,4.308275315264e+05,4.308234839658e+05
2012,4.308150724379e+05,4.308367083264e+05,4.308379758065e+05,4.308431168672e+05,4.308455144225e+05,4.308469032624e+05,4.308356125638e+05,4.308519247104e+05,4.308292024654e+05,4.308325401490e+05,4.308338774733e+05,4.308302426013e+05,4.308416018444e+05,4.308324823531e+05,4.308316935105e+05,4.308423700861e+05,4.308578707910e+05,4.308391203361e+05,4.308359399714e+05,4.308437116389e+05,4.308292541037e+05,4.308343530225e+05,4.308344925516e+05,4.308444249739e+05,4.308283283165e+05,4.308272641294e+05,4.308312949409e+05,4.308493442605e+05,4.308325718171e+05,4.308385908846e+05,4.308320728987e+05,4.308257139752e+05,4.308339464160e+05,4.308134432039e+05,4.308334268405e+05,4.308329859433e+05,4.308278064080e+05,4.308283828447e+05,4.308408014493e+05,4.308338755215e+05,4.308298464040e+05,4.308036743621e+05,4.308263572130e+05,4.308301228269e+05,4.308128366711e+05,4.308388336618e+05,4.308193290531e+05,4.308169352445e+05,4.308277161349e+05,4.308265333040e+05,4.308049338346e+05,4.308140199517e+05,4.308322167669e+05,4.308266376403e+05,4.308103190839e+05,4.308237620161e+05,4.308304569219e+05,4.308239217758e+05,4.308323324065e+05,4.308328745642e+05
2013,4.308267393681e+05,4.308441904769e+05,4.308490079480e+05,4.308486674214e+05,4.308604466797e+05,4.308533495936e+05,4.308458076090e+05,4.308592319165e+05,4.308416991128e+05,4.308452715437e+05,4.308413207445e+05,4.308407673870e+05,4.308557065076e+05,4.308386550884e+05,4.308437175067e+05,4.308532572622e+05,4.308678602697e+05,4.308466850215e+05,4.308436082052e+05,4.308511180604e+05,4.308388275763e+05,4.308477650619e+05,4.308430250433e+05,4.308519076533e+05,4.308384186988e+05,4.308340891021e+05,4.308409967093e+05,4.308548439396e+05,4.308468621938e+05,4.308408993759e+05,4.308421273304e+05,4.308350975612e+05,4.308449706059e+05,4.308241779087e+05,4.308470976703e+05,4.308397995900e+05,4.308315129265e+05,4.308341361064e+05,4.308486014287e+05,4.308424180681e+05,4.308361644494e+05,4.308142827207e+05,4.308332348946e+05,4.308439479598e+05,4.308190538034e+05,4.308457807290e+05,4.308330254289e+05,4.308240862629e+05,4.308360329680e+05,4.308294664982e+05,4.308186705521e+05,4.308164899283e+05,4.308392865075e+05,4.308278357924e+05,4.308177150289e+05,4.308322388044e+05,4.308384812506e+05,4.308349427100e+05,4.308415623341e+05,4.308441788400e+05
2014,4.308411086155e+05,4.308617344392e+05,4.308602925573e+05,4.308543908992e+05,4.308778042607e+05,4.308621540235e+05,4.308595292394e+05,4.308694028588e+05,4.308545359075e+05,4.308503864258e+05,4.308449888753e+05,4.308512855835e+05,4.308644228363e+05,4.308496219203e+05,4.308591312337e+05,4.308598383767e+05,4.308791332151e+05,4.308572194029e+05,4.308524069408e+05,4.308598423429e+05,4.308460894034e+05,4.308624400220e+05,4.308489277916e+05,4.308648756517e+05,4.308417264947e+05,4.308459624055e+05,4.308541994293e+05,4.308635247422e+05,4.308542377248e+05,4.308529385808e+05,4.308553653092e+05,4.308448346556e+05,4.308493510007e+05,4.308336778818e+05,4.308583021082e+05,4.308461908896e+05,4.308376173052e+05,4.308383994329e+05,4.308544244594e+05,4.308497278468e+05,4.308354481740e+05,4.308278798541e+05,4.308418347920e+05,4.308574684967e+05,4.308269284058e+05,4.308592723781e+05,4.308465537433e+05,4.308337290486e+05,4.308457898353e+05,4.308421470090e+05,4.308300203442e+05,4.308232164798e+05,4.308444536874e+05,4.308441431745e+05,4.308352297816e+05,4.308431564390e+05,4.308475770816e+05,4.308495149440e+05,4.308554454727e+05,4.308578105467e+05
2015,4.308546227543e+05,4.308750149312e+05,4.308702117451e+05,4.308676729148e+05,4.308868388650e+05,4.308750995496e+05,4.308681347466e+05,4.308788270878e+05,4.308612980608e+05,4.308585462714e+05,4.308533308155e+05,4.308563281396e+05,4.308653710579e+05,4.308628997065e+05,4.308659732999e+05,4.308638855691e+05,4.308910224482e+05,4.308648852008e+05,4.308593774312e+05,4.308659280110e+05,4.308577323298e+05,4.308731585899e+05,4.308554095525e+05,4.308715412968e+05,4.308456090357e+05,4.308561169948e+05,4.308680123593e+05,4.308721127708e+05,4.308573546802e+05,4.308670557718e+05,4.308629736324e+05,4.308531390981e+05,4.308491963370e+05,4.308481897005e+05,4.308652048591e+05,4.308525774065e+05,4.308502859550e+05,4.308496742827e+05,4.308608026063e+05,4.308598719942e+05,4.308361140285e+05,4.308355175102e+05,4.308540815594e+05,4.308636268265e+05,4.308434114368e+05,4.308708749975e+05,4.308567841052e+05,4.308474114906e+05,4.308528540389e+05,4.308573261460e+05,4.308383868012e+05,4.308372754541e+05,4.308519007388e+05,4.308572937809e+05,4.308458603242e+05,4.308557780069e+05,4.308565578631e+05,4.308580696107e+05,4.308719615523e+05,4.308690995597e+05
2016,4.308617313459e+05,4.308847198026e+05,4.308792017518e+05,4.308745139559e+05,4.308881994552e+05,4.308901192338e+05,4.308742335413e+05,4.308862695040e+05,4.308620780148e+05,4.308644819539e+05,4.308662301633e+05,4.308670780890e+05,4.308727098127e+05,4.308738643754e+05,4.308775688502e+05,4.308707050873e+05,4.308995237540e+05,4.308713651708e+05,4.308667596990e+05,4.308738733937e+05,4.308652641095e+05,4.308789197585e+05,4.308702932635e+05,4.308823978331e+05,4.308590218483e+05,4.308656326925e+05,4.308850504579e+05,4.308839046609e+05,4.308637911732e+05,4.308720445455e+05,4.308735754849e+05,4.308605035598e+05,4.308543377167e+05,4.308605648054e+05,4.308701695857e+05,4.308620537369e+05,4.308659241179e+05,4.308648104038e+05,4.308684558496e+05,4.308664351152e+05,4.308489128127e+05,4.308404017307e+05,4.308641377751e+05,4.308721929738e+05,4.308574447851e+05,4.308805563075e+05,4.308717546309e+05,4.308633630480e+05,4.308658446166e+05,4.308669711203e+05,4.308442427934e+05,4.308500978800e+05,4.308595255610e+05,4.308666345777e+05,4.308517387189e+05,4.308667989001e+05,4.308648030241e+05,4.308629851246e+05,4.308805422492e+05,4.308753092797e+05
2017,4.308710712700e+05,4.308860131484e+05,4.308851121071e+05,4.308809815197e+05,4.308971127837e+05,4.309018162890e+05,4.308880228355e+05,4.308895375257e+05,4.308698962736e+05,4.308765363850e+05,4.308773864084e+05,4.308779642491e+05,4.308795736061e+05,4.308857030140e+05,4.308880666944e+05,4.308815654547e+05,4.309067126996e+05,4.308778280020e+05,4.308723209666e+05,4.308791859985e+05,4.308707060243e+05,4.308841556607e+05,4.308847138783e+05,4.308964331712e+05,4.308672805660e+05,4.308828332375e+05,4.308951052067e+05,4.308940990738e+05,4.308745872147e+05,4.308808277523e+05,4.308796484439e+05,4.308739078729e+05,4.308674999513e+05,4.308705497193e+05,4.308795634767e+05,4.308675801712e+05,4.308779805957e+05,4.308747490331e+05,4.308811266952e+05,4.308779176687e+05,4.308654362160e+05,4.308518358982e+05,4.308715112710e+05,4.308822261104e+05,4.308702795601e+05,4.308910812760e+05,4.308839378016e+05,4.308764605175e+05,4.308793847210e+05,4.308720050398e+05,4.308560570486e+05,4.308601640774e+05,4.308674683195e+05,4.308758146599e+05,4.308599900385e+05,4.308731290592e+05,4.308744590944e+05,4.308625825748e+05,4.308862012449e+05,4.308862561509e+05
2018,4.308815409116e+05,4.308917504275e+05,4.308900333041e+05,4.308931820506e+05,4.309096414233e+05,4.309054602393e+05,4.309033211484e+05,4.308966655220e+05,4.308811032953e+05,4.308879548260e+05,4.308872071855e+05,4.308898645650e+05,4.308864169042e+05,4.308926977694e+05,4.308978231047e+05,4.308941646298e+05,4.309198932909e+05,4.308881473060e+05,4.308829657670e+05,4.308806593834e+05,4.308780028286e+05,4.308886297483e+05,4.308971520534e+05,4.309064941482e+05,4.308743520894e+05,4.308936050670e+05,4.308970275460e+05,4.309038484430e+05,4.308863034655e+05,4.308955835156e+05,4.308854325203e+05,4.308822793950e+05,4.308747073309e+05,4.308782591995e+05,4.308871361868e+05,4.308794042313e+05,4.308876097250e+05,4.308843406621e+05,4.308899931800e+05,4.308861193878e+05,4.308777146248e+05,4.308621650990e+05,4.308787102578e+05,4.308916087150e+05,4.308782738708e+05,4.309021099195e+05,4.308940080608e+05,4.308835477465e+05,4.308941813725e+05,4.308774063734e+05,4.308700699965e+05,4.308690336089e+05,4.308733661515e+05,4.308852538153e+05,4.308695023574e+05,4.308793462701e+05,4.308884362426e+05,4.308709941180e+05,4.308943006285e+05,4.308955069747e+05
2019,4.308888707043e+05,4.309002945499e+05,4.308985417229e+05,4.309017292502e+05,4.309199933976e+05,4.309072225140e+05,4.309127864019e+05,4.309034135188e+05,4.308917596515e+05,4.308945889457e+05,4.308949866070e+05,4.308974441438e+05,4.308983401383e+05,4.309034139700e+05,4.309094358921e+05,4.309112119590e+05,4.309316811540e+05,4.309020609322e+05,4.308986574002e+05,4.308882491927e+05,4.308927662123e+05,4.309021165538e+05,4.309063854748e+05,4.309132894458e+05,4.308885074360e+05,4.309003082447e+05,4.309021885138e+05,4.309138031825e+05,4.308964182282e+05,4.309086316067e+05,4.308915822528e+05,4.308972013528e+05,4.308823952312e+05,4.308837432290e+05,4.308952320011e+05,4.308903849212e+05,4.308971707039e+05,4.308920369142e+05,4.308974654834e+05,4.308951422441e+05,4.308923254022e+05,4.308598022821e+05,4.308889970346e+05,4.308966551768e+05,4.308911579993e+05,4.309117771977e+05,4.309044844697e+05,4.308891807047e+05,4.309001668347e+05,4.308827762941e+05,4.308816630963e+05,4.308788104143e+05,4.308840631210e+05,4.308997031664e+05,4.308817020058e+05,4.308912087156e+05,4.309000380306e+05,4.308722215233e+05,4.309018574325e+05,4.309039768586e+05
2020,4.308951539741e+05,4.309105561893e+05,4.309069337718e+05,4.309080863546e+05,4.309311315390e+05,4.309089746912e+05,4.309224644561e+05,4.309088642065e+05,4.309032212655e+05,4.309036149535e+05,4.309028087042e+05,4.309022020703e+05,4.309105390154e+05,4.309135822801e+05,4.309204725602e+05,4.309217757051e+05,4.309401774727e+05,4.309135173873e+05,4.309143116888e+05,4.308935283810e+05,4.309043381866e+05,4.309170433101e+05,4.309116918637e+05,4.309203042949e+05,4.309012926601e+05,4.309059110457e+05,4.309177030671e+05,4.309220427453e+05,4.309088234693e+05,4.309212276275e+05,4.308980083188e+05,4.309095182820e+05,4.308880833948e+05,4.308953765325e+05,4.309060811897e+05,4.308972087939e+05,4.309084218999e+05,4.309048164932e+05,4.309062153975e+05,4.309062235557e+05,4.309024356248e+05,4.308625956639e+05,4.309001034775e+05,4.309053077978e+05,4.309026939964e+05,4.309154837913e+05,4.309160381910e+05,4.308969332895e+05,4.309061170664e+05,4.308915131639e+05,4.308886612408e+05,4.308879289409e+05,4.308899680250e+05,4.309101097333e+05,4.308908782211e+05,4.309027816405e+05,4.309094935571e+05,4.308801703146e+05,4.309139216245e+05,4.309102197619e+05
2021,4.309051409997e+05,4.309191054298e+05,4.309198053303e+05,4.309181697172e+05,4.309374926568e+05,4.309200838953e+05,4.309368412739e+05,4.309206419621e+05,4.309137091424e+05,4.309126143886e+05,4.309087627722e+05,4.309098904731e+05,4.309210232132e+05,4.309229480195e+05,4.309342175860e+05,4.309319046041e+05,4.309471669982e+05,4.309178701059e+05,4.309246145937e+05,4.309005038059e+05,4.309183347071e+05,4.309298307086e+05,4.309225488307e+05,4.309275185187e+05,4.309170633922e+05,4.309137213556e+05,4.309316598808e+05,4.309324420006e+05,4.309182355029e+05,4.309307671798e+05,4.309065549684e+05,4.309204966153e+05,4.309014303925e+05,4.309128909611e+05,4.309102238572e+05,4.309031581176e+05,4.309193990960e+05,4.309195533827e+05,4.309192503018e+05,4.309175533064e+05,4.309101829207e+05,4.308748112029e+05,4.309101962646e+05,4.309175726279e+05,4.309077774110e+05,4.309220577214e+05,4.309290294478e+05,4.309079434912e+05,4.309186408153e+05,4.309053277348e+05,4.308894579727e+05,4.309036903534e+05,4.309061925987e+05,4.309204732320e+05,4.308976189167e+05,4.309140699397e+05,4.309252244715e+05,4.308917734432e+05,4.309300379734e+05,4.309172706069e+05
2022,4.309192574202e+05,4.309357505048e+05,4.309335845296e+05,4.309292059193e+05,4.309473424155e+05,4.309341837116e+05,4.309494458690e+05,4.309347805766e+05,4.309216218915e+05,4.309228325158e+05,4.309180240273e+05,4.309222110011e+05,4.309352264950e+05,4.309338255713e+05,4.309434980356e+05,4.309461945822e+05,4.309522479215e+05,4.309253996059e+05,4.309335230878e+05,4.309094260814e+05,4.309254919495e+05,4.309422736769e+05,4.309353330582e+05,4.309341909863e+05,4.309277353061e+05,4.309271263784e+05,4.309389063864e+05,4.309437396813e+05,4.309328356470e+05,4.309361034405e+05,4.309188545728e+05,4.309341238048e+05,4.309184193147e+05,4.309233467038e+05,4.309234177621e+05,4.309075447876e+05,4.309296811185e+05,4.309351125848e+05,4.309309392936e+05,4.309268512613e+05,4.309163421298e+05,4.308862065788e+05,4.309226839523e+05,4.309297650828e+05,4.309179573280e+05,4.309308842760e+05,4.309367964949e+05,4.309259336946e+05,4.309323320788e+05,4.309160526812e+05,4.308943936743e+05,4.309237091031e+05,4.309205421195e+05,4.309279060388e+05,4.309026412399e+05,4.309262852845e+05,4.309381040572e+05,4.309069290555e+05,4.309401061280e+05,4.309255485091e+05
2023,4.309321480040e+05,4.309503510094e+05,4.309442661754e+05,4.309377082113e+05,4.309587764607e+05,4.309428041524e+05,4.309624006618e+05,4.309496068326e+05,4.309316287664e+05,4.309363737437e+05,4.309283453361e+05,4.309337069658e+05,4.309486591554e+05,4.309452088427e+05,4.309496929502e+05,4.309569550699e+05,4.309635476437e+05,4.309322751484e+05,4.309411883531e+05,4.309169827188e+05,4.309363243705e+05,4.309551174255e+05,4.309508896141e+05,4.309407803808e+05,4.309342687795e+05,4.309408506088e+05,4.309516215653e+05,4.309586939738e+05,4.309450066458e+05,4.309424051293e+05,4.309325341662e+05,4.309470074417e+05,4.309326216953e+05,4.309296242576e+05,4.309370557539e+05,4.309153261935e+05,4.309422697665e+05,4.309457943336e+05,4.309388993302e+05,4.309325186293e+05,4.309229157084e+05,4.309021762259e+05,4.309349532577e+05,4.309447487977e+05,4.309310165524e+05,4.309440457695e+05,4.309492030934e+05,4.309397089432e+05,4.309423251655e+05,4.309253590816e+05,4.309047377277e+05,4.309385967797e+05,4.309290266979e+05,4.309361139389e+05,4.309088421146e+05,4.309443026677e+05,4.309423798433e+05,4.309204973899e+05,4.309456894341e+05,4.309390324163e+05
2024,4.309469241177e+05,4.309625030469e+05,4.309606515312e+05,4.309469382968e+05,4.309706780703e+05,4.309536103765e+05,4.309783658632e+05,4.309617945732e+05,4.309431205587e+05,4.309478924080e+05,4.309398126740e+05,4.309478216915e+05,4.309622046822e+05,4.309531453652e+05,4.309534644517e+05,4.309712122712e+05,4.309737310515e+05,4.309430229949e+05,4.309490517021e+05,4.309285900627e+05,4.309506799324e+05,4.309653752340e+05,4.309637744296e+05,4.309509835442e+05,4.309509675145e+05,4.309516301736e+05,4.309615353492e+05,4.309701424325e+05,4.309544978753e+05,4.309475860620e+05,4.309404582480e+05,4.309589505480e+05,4.309434610525e+05,4.309373056680e+05,4.309502859128e+05,4.309314205224e+05,4.309532087376e+05,4.309518962688e+05,4.309522891721e+05,4.309430541963e+05,4.309306735763e+05,4.309145329674e+05,4.309466891905e+05,4.309550919009e+05,4.309414829275e+05,4.309520206272e+05,4.309564919741e+05,4.309530118822e+05,4.309493940399e+05,4.309364792183e+05,4.309186795898e+05,4.309476963774e+05,4.309395855474e+05,4.309481982725e+05,4.309251399739e+05,4.309561227183e+05,4.309534805553e+05,4.309259336445e+05,4.309585142131e+05,4.309484597676e+05
2025,4.309585053012e+05,4.309761504531e+05,4.309721204143e+05,4.309618075702e+05,4.309792475198e+05,4.309669423136e+05,4.309892919429e+05,4.309749316743e+05,4.309536154586e+05,4.309572829739e+05,4.309500959334e+05,4.309586697502e+05,4.309702851441e+05,4.309628670573e+05,4.309618650299e+05,4.309859574734e+05,4.309832396750e+05,4.309589797597e+05,4.309596921850e+05,4.309458090680e+05,4.309641389498e+05,4.309752223490e+05,4.309758084510e+05,4.309650112741e+05,4.309642245291e+05,4.309651589979e+05,4.309743983380e+05,4.309841161033e+05,4.309641448464e+05,4.309580901093e+05,4.309453470938e+05,4.309734154792e+05,4.309539076097e+05,4.309454614969e+05,4.309610677439e+05,4.309448405024e+05,4.309665159870e+05,4.309608682532e+05,4.309605822496e+05,4.309577651084e+05,4.309444711608e+05,4.309263215522e+05,4.309582404475e+05,4.309666512799e+05,4.309495079056e+05,4.309601810026e+05,4.309673894188e+05,4.309664608598e+05,4.309593209616e+05,4.309520090507e+05,4.309356302172e+05,4.309543793550e+05,4.309508155674e+05,4.309530346300e+05,4.309472883581e+05,4.309632868898e+05,4.309608845874e+05,4.309372704078e+05,4.309674490899e+05,4.309514383556e+05
2026,4.309693949061e+05,4.309870817706e+05,4.309849522306e+05,4.309734341015e+05,4.309844470479e+05,4.309717725263e+05,4.309992620241e+05,4.309859360186e+05,4.309598420086e+05,4.309664212115e+05,4.309624012189e+05,4.309681069268e+05,4.309787936781e+05,4.309750715870e+05,4.309716135453e+05,4.309976381636e+05,4.309963980559e+05,4.309771680869e+05,4.309715338627e+05,4.309631577783e+05,4.309715334934e+05,4.309860694175e+05,4.309833677734e+05,4.309777635192e+05,4.309738465276e+05,4.309803282039e+05,4.309825357755e+05,4.309923772151e+05,4.309767719784e+05,4.309764031504e+05,4.309556366855e+05,4.309880148847e+05,4.309711370589e+05,4.309505989177e+05,4.309752997432e+05,4.309611818527e+05,4.309786128778e+05,4.309750700397e+05,4.309663539777e+05,4.309715871249e+05,4.309581762278e+05,4.309412302444e+05,4.309752105256e+05,4.309774678304e+05,4.309605639615e+05,4.309754192930e+05,4.309782837105e+05,4.309748667823e+05,4.309665745109e+05,4.309658443502e+05,4.309506808471e+05,4.309700369057e+05,4.309627647367e+05,4.309650895587e+05,4.309627435168e+05,4.309719374671e+05,4.309714047608e+05,4.309506970431e+05,4.309766707306e+05,4.309635580432e+05
2027,4.309800717755e+05,4.309939616554e+05,4.309989332326e+05,4.309853202344e+05,4.309932684595e+05,4.309805301968e+05,4.310084657056e+05,4.310014414082e+05,4.309673858408e+05,4.309783883106e+05,4.309784822157e+05,4.309767368064e+05,4.309859540736e+05,4.309905420961e+05,4.309825404211e+05,4.310090479415e+05,4.310074359558e+05,4.309971468334e+05,4.309806911204e+05,4.309768085422e+05,4.309845259465e+05,4.309930568503e+05,4.309886067387e+05,4.309906549685e+05,4.309838442031e+05,4.309976545922e+05,4.309874612237e+05,4.309979928030e+05,4.309833803146e+05,4.309864414986e+05,4.309688189661e+05,4.310057426318e+05,4.309882136405e+05,4.309604749409e+05,4.309873160359e+05,4.309722830137e+05,4.309942674413e+05,4.309893064497e+05,4.309759114979e+05,4.309818071696e+05,4.309691643329e+05,4.309570246584e+05,4.309910405911e+05,4.309897529155e+05,4.309723017605e+05,4.309868574239e+05,4.309888470114e+05,4.309836370154e+05,4.309817862733e+05,4.309761021707e+05,4.309585571876e+05,4.309876510017e+05,4.309703251979e+05,4.309779127157e+05,4.309742077211e+05,4.309821860802e+05,4.309817871805e+05,4.309705915357e+05,4.309841311374e+05,4.309762152838e+05
2028,4.309834833284e+05,4.309975351915e+05,4.310105635795e+05,4.309955099698e+05,4.310038504637e+05,4.309893772794e+05,4.310220382668e+05,4.310111995781e+05,4.309798388977e+05,4.309888500997e+05,4.309902281434e+05,4.309871386271e+05,4.309964066793e+05,4.309990395803e+05,4.309895062238e+05,4.310219826271e+05,4.310191617107e+05,4.310076083214e+05,4.309882211125e+05,4.309862406119e+05,4.309963303478e+05,4.310041753984e+05,4.310006390019e+05,4.309996645561e+05,4.309977993553e+05,4.310113951214e+05,4.309915864915e+05,4.310103513678e+05,4.309890468948e+05,4.309969755941e+05,4.309790581828e+05,4.310185404226e+05,4.309987969466e+05,4.309690017507e+05,4.309957723670e+05,4.309746335770e+05,4.310073246155e+05,4.310000405539e+05,4.309918870811e+05,4.309890632230e+05,4.309767121317e+05,4.309700248533e+05,4.310004329811e+05,4.310019217187e+05,4.309886096367e+05,4.309904330635e+05,4.309890957497e+05,4.309912154948e+05,4.309969970780e+05,4.309850357512e+05,4.309641947444e+05,4.309956933861e+05,4.309771341442e+05,4.309965392737e+05,4.309807905891e+05,4.309973961084e+05,4.309975712953e+05,4.309899001306e+05,4.309891096640e+05,4.309873492223e+05
