2006,01,17.936,17.851,19.361,17.842,17.205,18.127,18.556,17.795,17.722,18.941,18.367,18.654,18.856,18.352,18.024,17.815,19.497,18.732,19.174,17.542,18.741,18.630,17.780,17.368,17.029,19.209,17.737,18.719,17.801,17.272,17.690,17.658,19.602,18.705,17.958,18.733,16.721,17.499,18.113,18.637,18.793,18.589,17.579,19.216,17.524,18.040,19.261,16.890,18.814,18.745,17.073,17.877,18.782,17.251,17.171,17.562,19.400,17.739,18.138,18.452
2006,02,19.396,19.399,19.174,18.560,19.386,19.119,19.764,18.796,18.963,19.128,20.936,19.579,19.602,19.682,20.201,19.291,19.571,19.270,20.539,18.438,19.441,19.902,19.140,19.217,18.861,19.398,19.508,20.486,19.818,18.819,18.667,18.402,19.907,19.658,19.358,19.566,18.850,18.992,19.177,20.766,19.191,19.938,18.496,19.161,18.741,20.095,19.443,18.633,19.809,20.633,18.894,19.874,19.463,18.112,18.784,19.229,19.900,18.882,20.384,19.577
2006,03,22.213,21.932,22.355,20.836,23.334,21.813,22.682,22.525,22.796,22.194,23.891,22.984,22.314,22.418,23.193,22.686,22.683,22.001,23.488,21.164,22.972,22.628,22.042,21.582,22.072,22.265,22.808,22.224,22.422,20.731,21.498,22.114,22.893,23.074,21.836,23.184,22.392,21.947,23.243,22.781,22.030,21.810,21.912,23.860,21.484,22.293,21.955,20.925,22.017,23.252,21.880,21.575,22.732,21.954,22.363,21.489,22.976,22.737,23.451,21.486
2006,04,25.966,25.437,25.360,26.174,27.073,26.589,25.651,26.796,25.915,26.151,26.667,25.564,25.287,26.876,26.905,26.016,25.480,25.646,26.312,24.545,26.068,24.996,26.560,26.041,26.496,26.595,26.196,25.205,26.709,24.857,25.113,25.626,26.523,26.779,25.863,26.681,26.872,25.258,26.441,26.952,26.193,26.394,26.179,26.981,25.166,25.728,25.477,25.271,26.037,26.627,26.024,25.667,25.487,26.501,25.975,26.230,26.483,25.840,26.301,25.656
2006,05,27.832,27.915,29.045,28.707,28.630,27.837,28.362,28.819,28.388,28.587,28.780,28.154,28.486,28.771,28.359,28.713,28.724,27.833,28.596,27.735,28.666,28.175,28.868,28.207,28.056,28.739,28.267,28.824,27.896,27.271,28.243,28.371,29.045,28.901,28.485,29.272,29.118,28.835,28.740,28.698,28.583,28.439,28.184,28.765,28.035,27.571,28.767,28.660,28.656,28.978,28.308,28.838,28.493,28.236,28.483,28.432,28.593,29.439,27.701,27.859
2006,06,29.024,27.703,29.330,28.600,28.235,28.929,29.978,29.291,28.502,29.461,27.835,28.829,27.348,26.312,27.753,27.321,28.970,28.494,29.016,29.510,28.676,29.173,28.595,28.291,28.565,28.199,29.260,29.597,25.970,29.654,28.501,29.397,28.242,29.503,28.949,28.363,28.089,26.915,28.674,27.775,28.518,28.030,28.129,28.267,27.584,27.425,29.782,27.748,28.963,28.170,28.383,29.807,29.225,28.203,28.265,27.595,29.163,28.657,28.784,27.417
2006,07,25.606,24.955,26.571,26.596,26.262,26.673,26.561,26.563,26.655,27.493,25.642,25.836,25.799,25.417,25.970,25.693,26.095,26.426,26.180,28.065,26.526,26.127,26.027,26.732,25.879,26.000,26.888,25.901,25.651,26.601,26.021,27.380,26.611,26.430,26.323,26.017,25.857,25.667,26.751,25.587,26.643,25.657,26.063,26.389,25.980,25.628,26.367,26.147,27.320,26.557,25.868,26.916,26.357,26.758,25.968,26.538,26.304,25.875,26.496,25.295
2006,08,25.628,24.518,26.019,26.343,25.550,25.916,25.951,26.250,25.729,25.539,25.442,25.748,25.460,24.634,25.433,25.383,25.936,26.143,26.228,26.761,26.184,25.785,25.646,25.473,25.605,25.327,25.998,25.750,25.545,25.742,25.557,25.949,25.743,25.949,25.530,25.826,25.575,25.688,25.387,25.921,25.399,25.907,25.478,25.492,26.024,25.594,25.991,25.641,25.892,25.846,25.475,25.875,25.628,25.691,25.396,25.459,25.763,25.108,25.523,25.212
2006,09,25.359,25.146,25.555,25.247,25.219,25.311,25.706,25.178,25.611,25.527,25.460,25.169,25.505,24.703,25.600,25.182,25.503,25.440,25.368,25.892,25.784,25.957,25.331,24.829,25.439,25.117,25.265,25.042,25.416,25.871,25.390,25.456,25.971,25.695,25.299,25.686,25.796,25.218,25.593,25.348,25.674,24.968,25.414,25.985,25.826,25.253,25.477,25.219,25.571,25.345,25.624,25.505,25.611,25.125,24.887,25.651,25.667,25.564,25.288,24.892
2006,10,24.377,24.157,23.988,24.162,24.365,24.742,24.096,23.634,24.271,23.857,24.322,23.988,24.270,23.620,24.077,24.138,24.102,23.776,24.076,24.283,24.040,24.129,24.582,24.117,24.757,23.928,24.312,23.932,24.511,25.157,23.992,24.082,24.094,24.317,24.305,24.555,24.079,24.526,24.240,24.191,24.360,24.218,24.255,24.348,24.364,24.012,24.370,24.134,25.165,23.819,24.135,24.170,24.765,24.365,23.996,24.046,24.551,24.006,23.724,23.189
