2006,01,8.490,18.770,9.757,63.043,17.067,8.070,12.068,8.358,16.674,28.457,3.177,26.742,31.481,24.322,16.331,32.110,23.769,27.058,24.252,59.011,25.327,30.127,22.759,18.667,9.920,4.734,16.832,6.313,5.321,16.589,19.731,1.431,9.302,22.521,33.780,14.336,6.486,53.059,26.858,12.621,8.222,51.980,28.562,42.999,11.072,10.263,37.959,19.391,25.009,38.382,8.958,16.274,26.507,13.409,21.552,10.893,36.884,49.050,27.202,39.163
2006,02,3.877,20.169,33.393,7.492,10.484,6.230,3.283,4.519,3.000,26.146,8.065,25.724,3.148,14.281,3.120,26.640,24.449,29.827,17.852,41.402,22.633,11.838,9.318,18.342,13.075,14.621,6.821,35.354,7.935,16.437,17.434,14.802,15.039,13.786,17.379,9.941,12.838,10.394,6.958,7.926,12.875,10.717,12.012,9.036,11.277,29.044,13.878,25.444,16.458,4.130,16.018,31.444,10.458,14.053,5.178,40.342,22.344,27.527,11.719,13.346
2006,03,17.834,24.488,58.181,20.511,10.899,4.015,4.316,10.680,16.105,11.329,8.082,10.231,27.853,17.672,6.924,23.106,16.126,11.698,9.412,26.041,10.312,45.313,18.376,5.679,8.881,5.078,13.461,31.638,5.104,13.148,26.557,11.151,8.749,6.186,6.233,25.784,5.537,13.793,25.282,4.213,16.407,21.783,16.731,3.403,31.273,32.870,38.439,7.980,23.169,6.571,9.226,29.570,8.685,15.580,7.463,18.159,15.703,9.728,4.078,7.040
2006,04,10.442,5.308,20.331,12.304,3.803,4.715,12.857,7.195,10.010,12.967,7.795,23.239,8.673,16.463,15.521,12.222,27.995,12.046,13.422,11.524,15.071,16.619,6.182,9.890,8.243,4.552,10.843,25.308,10.561,14.466,8.604,12.699,8.450,6.219,12.085,11.607,12.483,28.219,10.538,13.988,5.409,15.078,14.329,16.954,19.503,28.726,20.312,9.271,26.273,8.237,12.953,11.006,22.220,6.261,7.453,14.158,10.112,7.568,18.347,19.176
2006,05,23.380,15.211,17.818,10.380,15.828,14.564,23.761,21.763,18.844,14.118,42.382,14.537,16.946,68.531,45.585,52.773,7.184,19.467,19.220,12.812,22.341,10.426,20.497,24.355,19.959,14.614,18.252,18.086,101.146,16.850,13.416,8.165,36.214,16.990,17.209,19.503,20.141,22.527,33.721,13.368,29.979,29.149,23.966,48.099,18.621,25.698,11.680,7.274,17.423,15.037,14.077,12.332,7.339,17.753,10.401,24.208,12.095,13.277,62.228,21.510
2006,06,100.943,157.346,110.867,85.169,154.011,29.874,35.222,62.234,103.294,28.992,214.507,172.139,245.437,279.804,207.147,292.890,131.160,175.206,165.362,58.366,91.031,112.903,128.852,144.593,92.317,147.149,101.092,84.009,281.872,13.637,76.289,84.005,229.163,102.098,138.398,199.522,182.173,222.318,167.532,173.832,137.740,188.855,179.688,116.232,204.707,191.930,129.846,168.435,110.805,147.868,107.416,42.790,133.282,48.842,147.669,229.053,132.102,93.860,146.328,156.428
2006,07,336.819,317.370,367.627,268.413,383.293,281.430,300.594,244.795,376.001,259.845,325.932,329.708,405.415,371.326,320.685,423.673,342.535,256.236,382.124,183.348,305.304,393.774,266.472,236.046,328.584,380.596,260.930,390.271,368.275,240.962,350.439,234.340,240.450,328.920,345.960,346.465,408.275,377.025,343.296,358.541,337.943,340.408,356.531,326.395,376.675,327.169,290.288,313.884,298.792,274.418,357.050,323.513,311.222,257.106,301.940,305.418,305.401,362.119,328.874,400.154
2006,08,327.980,292.827,385.764,274.681,219.412,325.300,378.142,392.687,361.629,334.114,353.592,401.719,282.702,351.188,340.976,305.417,352.319,368.751,338.692,269.130,361.092,356.257,379.618,363.418,279.398,250.510,299.845,442.009,342.217,170.278,309.009,307.203,283.668,302.230,365.776,350.857,318.216,336.815,344.734,373.087,339.956,295.626,329.179,270.780,258.624,308.108,387.870,333.841,401.919,386.625,184.201,296.807,307.405,268.465,307.608,280.403,349.646,322.364,359.341,330.118
2006,09,162.920,216.071,291.364,273.788,262.465,140.492,193.585,239.565,173.639,247.737,244.655,310.310,226.627,261.166,234.665,264.044,254.247,170.089,204.922,173.450,248.636,189.654,164.846,197.329,153.441,259.780,276.463,253.833,128.726,170.178,199.742,155.804,226.942,218.405,203.827,252.811,138.013,140.718,232.758,236.159,218.585,276.019,217.461,214.802,258.214,237.949,189.553,199.198,224.345,286.415,140.302,290.613,172.846,196.080,271.661,210.206,240.886,327.959,178.053,297.973
2006,10,117.749,141.993,131.784,163.271,52.661,45.218,94.570,82.203,73.211,125.430,137.922,99.473,126.470,109.027,101.198,149.477,57.996,94.797,87.914,112.889,243.907,51.179,67.801,145.057,24.609,148.725,103.064,148.359,117.740,63.898,48.166,55.716,133.077,103.637,147.471,111.251,90.695,126.032,149.019,43.320,85.583,124.288,160.787,217.279,92.098,95.954,60.447,70.404,88.658,111.655,79.916,173.069,45.008,37.798,61.491,60.998,42.651,105.506,68.514,71.817
