1990,1.515111375094e+06,1.515107921407e+06,1.515110803341e+06,1.515103941323e+06,1.515117693366e+06,1.515113030971e+06,1.515128995372e+06,1.515118909951e+06,1.515106174331e+06,1.515102703529e+06,1.515116483958e+06,1.515115578795e+06,1.515113445857e+06,1.515115240643e+06,1.515118595436e+06,1.515118825840e+06,1.515123866726e+06,1.515119708509e+06,1.515105157087e+06,1.515114007755e+06,1.515162405145e+06,1.515147498076e+06,1.515167313403e+06,1.515165282416e+06,1.515154761998e+06,1.515173363575e+06,1.515155356077e+06,1.515144408774e+06,1.515159369973e+06,1.515158813868e+06,1.515150408724e+06,1.515149465909e+06,1.515151968938e+06,1.515163766333e+06,1.515158474733e+06,1.515148234403e+06,1.515156490210e+06,1.515148458034e+06,1.515159047918e+06,1.515159888721e+06,1.515158543258e+06,1.515151273452e+06,1.515146541543e+06,1.515154766800e+06,1.515162455639e+06,1.515163623452e+06,1.515152672802e+06,1.515160908260e+06,1.515153051370e+06,1.515158543936e+06,1.515155129992e+06,1.515148120319e+06,1.515161694972e+06,1.515155138778e+06,1.515146528122e+06,1.515161679259e+06,1.515157104947e+06,1.515160437859e+06,1.515146013529e+06,1.515155259183e+06
1991,1.515128562659e+06,1.515123359794e+06,1.515122164745e+06,1.515118022276e+06,1.515131119512e+06,1.515126562673e+06,1.515136036725e+06,1.515131311952e+06,1.515122836864e+06,1.515110315054e+06,1.515125723767e+06,1.515126160271e+06,1.515121750203e+06,1.515123405480e+06,1.515128282808e+06,1.515134571392e+06,1.515129574296e+06,1.515129047018e+06,1.515121981912e+06,1.515123800614e+06,1.515179991599e+06,1.515157959548e+06,1.515176322385e+06,1.515179993745e+06,1.515167377561e+06,1.515181847282e+06,1.515171331838e+06,1.515157715820e+06,1.515171199852e+06,1.515170175411e+06,1.515161844482e+06,1.515158284266e+06,1.515164610881e+06,1.515171326128e+06,1.515170664589e+06,1.515160187866e+06,1.515165044690e+06,1.515156940278e+06,1.515171849374e+06,1.515172264271e+06,1.515171273788e+06,1.515163612467e+06,1.515161446735e+06,1.515168790616e+06,1.515176576621e+06,1.515178913033e+06,1.515163765632e+06,1.515168134827e+06,1.515165811510e+06,1.515165492145e+06,1.515164070428e+06,1.515164084057e+06,1.515176771714e+06,1.515167634870e+06,1.515155342706e+06,1.515167395578e+06,1.515172787400e+06,1.515171700842e+06,1.515163568422e+06,1.515170538325e+06
1992,1.515140141853e+06,1.515131488707e+06,1.515132866442e+06,1.515127165934e+06,1.515139740042e+06,1.515141560935e+06,1.515144110095e+06,1.515142394819e+06,1.515134767473e+06,1.515123604617e+06,1.515131680614e+06,1.515137112307e+06,1.515131372910e+06,1.515134243085e+06,1.515135222928e+06,1.515143275889e+06,1.515136960991e+06,1.515143443641e+06,1.515133813180e+06,1.515136519469e+06,1.515191894139e+06,1.515167138461e+06,1.515184009889e+06,1.515191206829e+06,1.515181946939e+06,1.515189873037e+06,1.515182348338e+06,1.515163944111e+06,1.515185863729e+06,1.515177578743e+06,1.515176920351e+06,1.515165941795e+06,1.515175726544e+06,1.515176635907e+06,1.515180473158e+06,1.515169718387e+06,1.515179358142e+06,1.515169663012e+06,1.515183759181e+06,1.515182742880e+06,1.515181954233e+06,1.515172091014e+06,1.515174574056e+06,1.515176577763e+06,1.515191873907e+06,1.515188765468e+06,1.515173670515e+06,1.515180063750e+06,1.515179281681e+06,1.515177033003e+06,1.515168809044e+06,1.515173060192e+06,1.515188435301e+06,1.515176557020e+06,1.515169090952e+06,1.515178265697e+06,1.515188537639e+06,1.515181656805e+06,1.515176484974e+06,1.515179238724e+06
1993,1.515147036573e+06,1.515142227616e+06,1.515145088329e+06,1.515140057482e+06,1.515149400315e+06,1.515149452121e+06,1.515154364080e+06,1.515155046386e+06,1.515142009134e+06,1.515133915839e+06,1.515139766602e+06,1.515150980210e+06,1.515148418061e+06,1.515146324631e+06,1.515145163204e+06,1.515152041298e+06,1.515151901747e+06,1.515152358039e+06,1.515144009498e+06,1.515150211669e+06,1.515200875267e+06,1.515182900466e+06,1.515192827633e+06,1.515198948195e+06,1.515191646116e+06,1.515198317516e+06,1.515189931121e+06,1.515170851784e+06,1.515194748238e+06,1.515180701904e+06,1.515190748821e+06,1.515180304759e+06,1.515189195142e+06,1.515186450832e+06,1.515190940641e+06,1.515180181953e+06,1.515190135706e+06,1.515182805146e+06,1.515191913869e+06,1.515193731324e+06,1.515193520718e+06,1.515180044577e+06,1.515188451689e+06,1.515183601526e+06,1.515201233311e+06,1.515198604451e+06,1.515183742558e+06,1.515189082465e+06,1.515190180853e+06,1.515187630365e+06,1.515173890028e+06,1.515185011589e+06,1.515200488045e+06,1.515185540133e+06,1.515178247147e+06,1.515188240530e+06,1.515198519946e+06,1.515192901587e+06,1.515189106844e+06,1.515184635373e+06
1994,1.515158894489e+06,1.515146125312e+06,1.515152541208e+06,1.515155829600e+06,1.515157388761e+06,1.515165288604e+06,1.515164383165e+06,1.515167085398e+06,1.515147640029e+06,1.515141288039e+06,1.515147836250e+06,1.515163089330e+06,1.515161289309e+06,1.515157822706e+06,1.515159031227e+06,1.515158817501e+06,1.515166289239e+06,1.515161710129e+06,1.515151836139e+06,1.515160924184e+06,1.515210361576e+06,1.515191904454e+06,1.515199341423e+06,1.515211085933e+06,1.515203087550e+06,1.515208360430e+06,1.515203074122e+06,1.515180926517e+06,1.515202873476e+06,1.515195848001e+06,1.515198322183e+06,1.515189473442e+06,1.515202869184e+06,1.515196914893e+06,1.515207596005e+06,1.515190638579e+06,1.515206228254e+06,1.515198749019e+06,1.515197440749e+06,1.515200919326e+06,1.515203695981e+06,1.515188574283e+06,1.515201074844e+06,1.515191340050e+06,1.515210300071e+06,1.515210099651e+06,1.515194173312e+06,1.515204482593e+06,1.515204653742e+06,1.515198483466e+06,1.515184469058e+06,1.515202617143e+06,1.515212132439e+06,1.515198634755e+06,1.515188434534e+06,1.515203441408e+06,1.515203791021e+06,1.515197755996e+06,1.515203681165e+06,1.515195749322e+06
1995,1.515166874669e+06,1.515159053143e+06,1.515161241498e+06,1.515164991371e+06,1.515174912755e+06,1.515175032009e+06,1.515179773200e+06,1.515175448247e+06,1.515155526650e+06,1.515152298480e+06,1.515157389598e+06,1.515172909052e+06,1.515168747602e+06,1.515160292936e+06,1.515164890556e+06,1.515163359394e+06,1.515178388474e+06,1.515170805333e+06,1.515163439062e+06,1.515165511085e+06,1.515219102732e+06,1.515200837167e+06,1.515212872171e+06,1.515222785584e+06,1.515216991056e+06,1.515221471213e+06,1.515216908785e+06,1.515191921938e+06,1.515207976731e+06,1.515209429776e+06,1.515207865972e+06,1.515202100575e+06,1.515210146852e+06,1.515210323922e+06,1.515224214403e+06,1.515202156000e+06,1.515215269937e+06,1.515210210097e+06,1.515206135278e+06,1.515206978647e+06,1.515213588566e+06,1.515200024551e+06,1.515207354825e+06,1.515204490703e+06,1.515217048753e+06,1.515220674838e+06,1.515204735097e+06,1.515219015585e+06,1.515217747744e+06,1.515213347402e+06,1.515194919135e+06,1.515214310369e+06,1.515218758573e+06,1.515208532370e+06,1.515199074107e+06,1.515220805307e+06,1.515209896093e+06,1.515206117348e+06,1.515214520532e+06,1.515211590075e+06
1996,1.515172066467e+06,1.515174433152e+06,1.515171948434e+06,1.515172448627e+06,1.515188054898e+06,1.515185595456e+06,1.515189555555e+06,1.515187652364e+06,1.515168684507e+06,1.515168879891e+06,1.515164114283e+06,1.515183360311e+06,1.515178904525e+06,1.515167467856e+06,1.515169099610e+06,1.515168546847e+06,1.515188741270e+06,1.515175721665e+06,1.515175525163e+06,1.515176907922e+06,1.515232816592e+06,1.515213099687e+06,1.515225351097e+06,1.515235352543e+06,1.515233705627e+06,1.515234823580e+06,1.515229665697e+06,1.515206401189e+06,1.515215102146e+06,1.515222440666e+06,1.515218091378e+06,1.515217640583e+06,1.515216631330e+06,1.515225168927e+06,1.515236546299e+06,1.515209966866e+06,1.515224583087e+06,1.515220047650e+06,1.515214038120e+06,1.515216163229e+06,1.515226361007e+06,1.515213017664e+06,1.515217746699e+06,1.515213693883e+06,1.515228752596e+06,1.515233305830e+06,1.515215285008e+06,1.515228254400e+06,1.515228796223e+06,1.515225803023e+06,1.515207248037e+06,1.515224523117e+06,1.515226322975e+06,1.515218157075e+06,1.515207882788e+06,1.515227653315e+06,1.515216942262e+06,1.515217810050e+06,1.515223058730e+06,1.515225920126e+06
1997,1.515180890241e+06,1.515176767468e+06,1.515184572317e+06,1.515179752730e+06,1.515204172853e+06,1.515199218851e+06,1.515199471552e+06,1.515195067297e+06,1.515175862626e+06,1.515181595217e+06,1.515170909175e+06,1.515191966612e+06,1.515186793941e+06,1.515179120517e+06,1.515175772247e+06,1.515177935114e+06,1.515201757146e+06,1.515183196355e+06,1.515190467171e+06,1.515192912142e+06,1.515241621892e+06,1.515221616918e+06,1.515234176749e+06,1.515246268473e+06,1.515243434963e+06,1.515244021748e+06,1.515241145762e+06,1.515226749901e+06,1.515233608960e+06,1.515232336403e+06,1.515233272259e+06,1.515230641701e+06,1.515226177676e+06,1.515241239394e+06,1.515242129322e+06,1.515216784622e+06,1.515240142252e+06,1.515229765862e+06,1.515221448426e+06,1.515227495592e+06,1.515239729396e+06,1.515223800252e+06,1.515226047113e+06,1.515223659831e+06,1.515234490956e+06,1.515242443041e+06,1.515225518746e+06,1.515234609277e+06,1.515236241724e+06,1.515237149759e+06,1.515216946729e+06,1.515234418854e+06,1.515237630014e+06,1.515228272374e+06,1.515216801976e+06,1.515237745790e+06,1.515233602024e+06,1.515231719121e+06,1.515236661861e+06,1.515226252188e+06
1998,1.515194625875e+06,1.515181068624e+06,1.515195181831e+06,1.515192482932e+06,1.515216918158e+06,1.515207819025e+06,1.515212242907e+06,1.515206705953e+06,1.515187965775e+06,1.515185569293e+06,1.515181100312e+06,1.515206542767e+06,1.515199435733e+06,1.515193090802e+06,1.515186456674e+06,1.515192882292e+06,1.515212494208e+06,1.515196456552e+06,1.515203472513e+06,1.515211522932e+06,1.515249406684e+06,1.515230155182e+06,1.515246498487e+06,1.515257235349e+06,1.515253369577e+06,1.515254930814e+06,1.515246543983e+06,1.515242018842e+06,1.515247538988e+06,1.515248075710e+06,1.515246779378e+06,1.515241942312e+06,1.515239369118e+06,1.515252682465e+06,1.515245562899e+06,1.515231589361e+06,1.515256668947e+06,1.515242027616e+06,1.515234372362e+06,1.515244190334e+06,1.515247283683e+06,1.515231115607e+06,1.515237041112e+06,1.515236233715e+06,1.515244882793e+06,1.515250944577e+06,1.515239172040e+06,1.515244825705e+06,1.515246252874e+06,1.515244861635e+06,1.515226589886e+06,1.515241541481e+06,1.515248321361e+06,1.515240435754e+06,1.515229994180e+06,1.515250179004e+06,1.515249045375e+06,1.515244412642e+06,1.515249770798e+06,1.515234152197e+06
1999,1.515207733941e+06,1.515191446817e+06,1.515211410994e+06,1.515204849467e+06,1.515230436228e+06,1.515218419883e+06,1.515231009572e+06,1.515220359965e+06,1.515207554036e+06,1.515196501155e+06,1.515196821568e+06,1.515220353116e+06,1.515215081038e+06,1.515208530851e+06,1.515204378530e+06,1.515198757723e+06,1.515223304935e+06,1.515207829699e+06,1.515218608186e+06,1.515227042731e+06,1.515262277196e+06,1.515245766979e+06,1.515261355789e+06,1.515272199137e+06,1.515265086042e+06,1.515267982466e+06,1.515256267534e+06,1.515253984159e+06,1.515264974520e+06,1.515260990160e+06,1.515255569480e+06,1.515246634000e+06,1.515253100928e+06,1.515260008063e+06,1.515256997762e+06,1.515247364708e+06,1.515264314806e+06,1.515260757791e+06,1.515251227936e+06,1.515251420649e+06,1.515252674490e+06,1.515236185240e+06,1.515251869455e+06,1.515251877055e+06,1.515258150592e+06,1.515261973689e+06,1.515254461197e+06,1.515254562917e+06,1.515264358796e+06,1.515253196285e+06,1.515238501274e+06,1.515255619775e+06,1.515259629640e+06,1.515255411497e+06,1.515245320001e+06,1.515266999690e+06,1.515260919540e+06,1.515252918386e+06,1.515263814333e+06,1.515252428969e+06
2000,1.515221084368e+06,1.515205628068e+06,1.515225288824e+06,1.515219674267e+06,1.515243295724e+06,1.515231742231e+06,1.515250282535e+06,1.515231596776e+06,1.515226812468e+06,1.515215787829e+06,1.515209324665e+06,1.515235153557e+06,1.515229769098e+06,1.515223856993e+06,1.515216479966e+06,1.515206908627e+06,1.515232416045e+06,1.515221489978e+06,1.515232050956e+06,1.515239253819e+06,1.515279559527e+06,1.515261936788e+06,1.515268287085e+06,1.515280801450e+06,1.515278469942e+06,1.515289578077e+06,1.515272019163e+06,1.515264477272e+06,1.515283691045e+06,1.515274911902e+06,1.515261886113e+06,1.515257355939e+06,1.515271024366e+06,1.515275253109e+06,1.515269700678e+06,1.515263466306e+06,1.515276594727e+06,1.515274513665e+06,1.515265021043e+06,1.515259547879e+06,1.515265756267e+06,1.515249040458e+06,1.515266572255e+06,1.515257094638e+06,1.515273479896e+06,1.515275750520e+06,1.515265293602e+06,1.515269375303e+06,1.515278303169e+06,1.515264395404e+06,1.515258140269e+06,1.515270488795e+06,1.515268068529e+06,1.515269045382e+06,1.515260366155e+06,1.515274699241e+06,1.515272756930e+06,1.515269615420e+06,1.515274948495e+06,1.515272135327e+06
2001,1.515234007310e+06,1.515221972493e+06,1.515239942552e+06,1.515226770598e+06,1.515259619409e+06,1.515243029887e+06,1.515259288941e+06,1.515242891645e+06,1.515238221047e+06,1.515229937289e+06,1.515222654211e+06,1.515248157965e+06,1.515244856546e+06,1.515239082893e+06,1.515231600746e+06,1.515218173215e+06,1.515243038232e+06,1.515235399704e+06,1.515244513395e+06,1.515251186628e+06,1.515296070195e+06,1.515278037022e+06,1.515276798794e+06,1.515296356674e+06,1.515291383061e+06,1.515307895633e+06,1.515289134419e+06,1.515274988201e+06,1.515293625542e+06,1.515289867018e+06,1.515273936527e+06,1.515269988382e+06,1.515281263418e+06,1.515295686597e+06,1.515283882916e+06,1.515278422369e+06,1.515295268637e+06,1.515286118248e+06,1.515278589756e+06,1.515269863013e+06,1.515277607001e+06,1.515262295864e+06,1.515280571397e+06,1.515265681088e+06,1.515288478652e+06,1.515291748698e+06,1.515282817407e+06,1.515286676248e+06,1.515292303173e+06,1.515278332548e+06,1.515273348936e+06,1.515287959833e+06,1.515274731570e+06,1.515277516338e+06,1.515276692612e+06,1.515287940011e+06,1.515285969202e+06,1.515283834631e+06,1.515290817148e+06,1.515286257521e+06
2002,1.515248415094e+06,1.515241509439e+06,1.515253510871e+06,1.515233937918e+06,1.515272274599e+06,1.515254931981e+06,1.515264463084e+06,1.515253547871e+06,1.515243029500e+06,1.515241603852e+06,1.515236077857e+06,1.515265018895e+06,1.515257962021e+06,1.515252138078e+06,1.515248600253e+06,1.515230796490e+06,1.515259183213e+06,1.515250897667e+06,1.515258719649e+06,1.515260540746e+06,1.515310023357e+06,1.515291514088e+06,1.515294581208e+06,1.515314932636e+06,1.515306570539e+06,1.515320762102e+06,1.515302329149e+06,1.515288682625e+06,1.515306650684e+06,1.515308907374e+06,1.515287374875e+06,1.515283672376e+06,1.515290529692e+06,1.515306727487e+06,1.515300279429e+06,1.515293199129e+06,1.515302994009e+06,1.515297501326e+06,1.515290959744e+06,1.515286824241e+06,1.515290744465e+06,1.515279013233e+06,1.515294277226e+06,1.515280805921e+06,1.515299567945e+06,1.515308577091e+06,1.515298828612e+06,1.515299422792e+06,1.515309025653e+06,1.515295165144e+06,1.515288467705e+06,1.515305203570e+06,1.515289348954e+06,1.515289550354e+06,1.515293192265e+06,1.515302617607e+06,1.515299579868e+06,1.515299223876e+06,1.515303312912e+06,1.515291406135e+06
2003,1.515260794616e+06,1.515258349944e+06,1.515265601068e+06,1.515242886138e+06,1.515286804647e+06,1.515264784454e+06,1.515274167258e+06,1.515263916273e+06,1.515255318716e+06,1.515255269499e+06,1.515250191792e+06,1.515274988142e+06,1.515268204125e+06,1.515265976113e+06,1.515266388689e+06,1.515244560310e+06,1.515270879082e+06,1.515268737659e+06,1.515275211732e+06,1.515268425070e+06,1.515320064264e+06,1.515304038954e+06,1.515313216581e+06,1.515330817946e+06,1.515320878085e+06,1.515333820672e+06,1.515313454976e+06,1.515302915047e+06,1.515323534514e+06,1.515320060017e+06,1.515306433885e+06,1.515301880269e+06,1.515298620575e+06,1.515313464929e+06,1.515318892731e+06,1.515309621683e+06,1.515312904531e+06,1.515312696264e+06,1.515299634693e+06,1.515301719401e+06,1.515304717835e+06,1.515300486418e+06,1.515306564743e+06,1.515298541386e+06,1.515316156806e+06,1.515324487830e+06,1.515311689732e+06,1.515312237695e+06,1.515320773881e+06,1.515310020269e+06,1.515301510865e+06,1.515318816206e+06,1.515304020951e+06,1.515304738615e+06,1.515303884961e+06,1.515313259057e+06,1.515309307155e+06,1.515313697712e+06,1.515309870838e+06,1.515303267499e+06
2004,1.515275177226e+06,1.515268347386e+06,1.515279489148e+06,1.515259185283e+06,1.515298584873e+06,1.515270932243e+06,1.515283882530e+06,1.515277965373e+06,1.515266664169e+06,1.515269791844e+06,1.515261306270e+06,1.515283302358e+06,1.515273224411e+06,1.515278619817e+06,1.515280122016e+06,1.515262229017e+06,1.515281995728e+06,1.515285052573e+06,1.515284189939e+06,1.515275690290e+06,1.515329549207e+06,1.515316900633e+06,1.515325351532e+06,1.515342989960e+06,1.515336300614e+06,1.515343802367e+06,1.515326541733e+06,1.515314004714e+06,1.515333670170e+06,1.515330708684e+06,1.515318278322e+06,1.515319780932e+06,1.515313179165e+06,1.515322572143e+06,1.515332984663e+06,1.515324010934e+06,1.515328705427e+06,1.515320333441e+06,1.515311110659e+06,1.515313305103e+06,1.515316125153e+06,1.515317123709e+06,1.515321768299e+06,1.515308289463e+06,1.515330461364e+06,1.515337117930e+06,1.515329326644e+06,1.515327891263e+06,1.515332958306e+06,1.515318295908e+06,1.515315024074e+06,1.515335694430e+06,1.515315611800e+06,1.515319714443e+06,1.515318852850e+06,1.515326247516e+06,1.515323148156e+06,1.515322625786e+06,1.515320089552e+06,1.515314814676e+06
