1990,1.492911982581e+06,1.492908569036e+06,1.492911424729e+06,1.492904620859e+06,1.492918202180e+06,1.492913679430e+06,1.492929544884e+06,1.492919520446e+06,1.492906816654e+06,1.492903387506e+06,1.492917124965e+06,1.492916161447e+06,1.492914032081e+06,1.492915808522e+06,1.492919159337e+06,1.492919530331e+06,1.492924423534e+06,1.492920307831e+06,1.492905845550e+06,1.492914770294e+06,1.492960703969e+06,1.492945810864e+06,1.492965497594e+06,1.492963521267e+06,1.492953100967e+06,1.492971601570e+06,1.492953620074e+06,1.492942672240e+06,1.492957685212e+06,1.492957065132e+06,1.492948681836e+06,1.492947707388e+06,1.492950238545e+06,1.492962035033e+06,1.492956764251e+06,1.492946458200e+06,1.492954766412e+06,1.492946734067e+06,1.492957334532e+06,1.492958202466e+06,1.492952443576e+06,1.492945369676e+06,1.492940656783e+06,1.492948784324e+06,1.492956425849e+06,1.492957523868e+06,1.492946706158e+06,1.492954870885e+06,1.492947056161e+06,1.492952634546e+06,1.492949166581e+06,1.492942170909e+06,1.492955679713e+06,1.492949247016e+06,1.492940620457e+06,1.492955705342e+06,1.492951151697e+06,1.492954417789e+06,1.492940024953e+06,1.492949234422e+06
1991,1.492929075168e+06,1.492923914659e+06,1.492922711454e+06,1.492918613254e+06,1.492931567395e+06,1.492927136049e+06,1.492936485140e+06,1.492931845535e+06,1.492923382458e+06,1.492910897212e+06,1.492926274077e+06,1.492926699785e+06,1.492922220136e+06,1.492923949413e+06,1.492928738246e+06,1.492935150913e+06,1.492930059013e+06,1.492929564856e+06,1.492922596176e+06,1.492924491809e+06,1.492978165307e+06,1.492956135912e+06,1.492974392931e+06,1.492978057844e+06,1.492965573716e+06,1.492979943618e+06,1.492969444081e+06,1.492955844997e+06,1.492969392979e+06,1.492968289567e+06,1.492959995389e+06,1.492956345325e+06,1.492962738476e+06,1.492969451614e+06,1.492968832596e+06,1.492958272133e+06,1.492963175395e+06,1.492955049900e+06,1.492969985903e+06,1.492970432787e+06,1.492965027251e+06,1.492957566038e+06,1.492955464466e+06,1.492962650375e+06,1.492970457936e+06,1.492972678085e+06,1.492957599586e+06,1.492962029991e+06,1.492959729795e+06,1.492959486245e+06,1.492957990017e+06,1.492957979249e+06,1.492970560315e+06,1.492961664749e+06,1.492949242233e+06,1.492961291304e+06,1.492966672757e+06,1.492965590597e+06,1.492957460485e+06,1.492964368063e+06
1992,1.492940561943e+06,1.492931960391e+06,1.492933343703e+06,1.492927717998e+06,1.492940109679e+06,1.492942056321e+06,1.492944493008e+06,1.492942829887e+06,1.492935218937e+06,1.492924103642e+06,1.492932142402e+06,1.492937562876e+06,1.492931774597e+06,1.492934710647e+06,1.492935594768e+06,1.492943738278e+06,1.492937352477e+06,1.492943890699e+06,1.492934352174e+06,1.492937148145e+06,1.492989924755e+06,1.492965217665e+06,1.492981957306e+06,1.492989132669e+06,1.492979955891e+06,1.492987806133e+06,1.492980338347e+06,1.492961936482e+06,1.492983925026e+06,1.492975575288e+06,1.492974935560e+06,1.492963881329e+06,1.492973677917e+06,1.492974600630e+06,1.492978487106e+06,1.492967684317e+06,1.492977314975e+06,1.492967612589e+06,1.492981753618e+06,1.492980783449e+06,1.492975584899e+06,1.492965922986e+06,1.492968451241e+06,1.492970292756e+06,1.492985697412e+06,1.492982430212e+06,1.492967360710e+06,1.492973866375e+06,1.492973091455e+06,1.492970857866e+06,1.492962620835e+06,1.492966833026e+06,1.492982068658e+06,1.492970468897e+06,1.492962848939e+06,1.492972064029e+06,1.492982320883e+06,1.492975452348e+06,1.492970276255e+06,1.492972944319e+06
1993,1.492947375151e+06,1.492942585599e+06,1.492945484449e+06,1.492940544038e+06,1.492949705711e+06,1.492949878916e+06,1.492954675831e+06,1.492955388099e+06,1.492942318602e+06,1.492934316813e+06,1.492940128698e+06,1.492951358987e+06,1.492948735535e+06,1.492946743177e+06,1.492945494770e+06,1.492952410028e+06,1.492952219908e+06,1.492952697437e+06,1.492944467650e+06,1.492950744428e+06,1.492998771386e+06,1.492980822201e+06,1.492990643719e+06,1.492996747602e+06,1.492989487192e+06,1.492996062296e+06,1.492987767720e+06,1.492968696628e+06,1.492992697954e+06,1.492978550133e+06,1.492988645521e+06,1.492978146234e+06,1.492987004729e+06,1.492984292719e+06,1.492988859977e+06,1.492978026277e+06,1.492987951086e+06,1.492980651657e+06,1.492989787515e+06,1.492991633590e+06,1.492987089568e+06,1.492973792207e+06,1.492982172257e+06,1.492977152933e+06,1.492994957569e+06,1.492992184115e+06,1.492977324026e+06,1.492982804487e+06,1.492983908084e+06,1.492981330069e+06,1.492967634178e+06,1.492978649250e+06,1.492993995956e+06,1.492979317821e+06,1.492971907197e+06,1.492981951377e+06,1.492992128969e+06,1.492986601907e+06,1.492982833938e+06,1.492978261204e+06
1994,1.492959133712e+06,1.492946407107e+06,1.492952843282e+06,1.492956189295e+06,1.492957617492e+06,1.492965655690e+06,1.492964565361e+06,1.492967328074e+06,1.492947868907e+06,1.492941608805e+06,1.492948066644e+06,1.492963364987e+06,1.492961506814e+06,1.492958156821e+06,1.492959284733e+06,1.492959077953e+06,1.492966503285e+06,1.492961972569e+06,1.492952198480e+06,1.492961325069e+06,1.493008122113e+06,1.492989647035e+06,1.492997058467e+06,1.493008746879e+06,1.493000820154e+06,1.493005967934e+06,1.493000749403e+06,1.492978643113e+06,1.493000668502e+06,1.492993521694e+06,1.492996083551e+06,1.492987198135e+06,1.493000540710e+06,1.492994622564e+06,1.493005356642e+06,1.492988349069e+06,1.493003902671e+06,1.492996445942e+06,1.492995202349e+06,1.492998669297e+06,1.492997188844e+06,1.492982198829e+06,1.492994660957e+06,1.492984763270e+06,1.493003962067e+06,1.493003582837e+06,1.492987652525e+06,1.492998098975e+06,1.492998277332e+06,1.492992050220e+06,1.492978149340e+06,1.492996152927e+06,1.493005508391e+06,1.492992298235e+06,1.492981980165e+06,1.492997059856e+06,1.492997237068e+06,1.492991300433e+06,1.492997321637e+06,1.492989260206e+06
1995,1.492967002512e+06,1.492959239304e+06,1.492961451318e+06,1.492965247291e+06,1.492975048367e+06,1.492975307755e+06,1.492979866119e+06,1.492975577101e+06,1.492955640438e+06,1.492952534335e+06,1.492957538789e+06,1.492973088052e+06,1.492968895843e+06,1.492960543706e+06,1.492965032903e+06,1.492963513208e+06,1.492978506975e+06,1.492970959563e+06,1.492963716090e+06,1.492965802423e+06,1.493016741831e+06,1.492998417648e+06,1.493010473251e+06,1.493020321554e+06,1.493014594088e+06,1.493018952395e+06,1.493014430814e+06,1.492989469244e+06,1.493005653154e+06,1.493006989653e+06,1.493005494595e+06,1.492999728002e+06,1.493007692758e+06,1.493007907681e+06,1.493021821364e+06,1.492999721832e+06,1.493012795825e+06,1.493007761014e+06,1.493003771665e+06,1.493004576249e+06,1.493007012431e+06,1.492993548826e+06,1.493000797115e+06,1.492997815564e+06,1.493010662376e+06,1.493014087512e+06,1.492998090820e+06,1.493012507620e+06,1.493011277726e+06,1.493006803945e+06,1.492988471835e+06,1.493007736072e+06,1.493012020671e+06,1.493002115092e+06,1.492992503058e+06,1.493014329513e+06,1.493003195567e+06,1.492999516338e+06,1.493008057017e+06,1.493004992741e+06
1996,1.492972106418e+06,1.492974489687e+06,1.492972055931e+06,1.492972632041e+06,1.492988063326e+06,1.492985796049e+06,1.492989559362e+06,1.492987680698e+06,1.492968681701e+06,1.492968983025e+06,1.492964146603e+06,1.492983418281e+06,1.492978946012e+06,1.492967625715e+06,1.492969130325e+06,1.492968632723e+06,1.492988717498e+06,1.492975773031e+06,1.492975687207e+06,1.492977099338e+06,1.493030320692e+06,1.493010551904e+06,1.493022817755e+06,1.493032760193e+06,1.493031211419e+06,1.493032173222e+06,1.493027050320e+06,1.493003840782e+06,1.493012720185e+06,1.493019873518e+06,1.493015577164e+06,1.493015125459e+06,1.493014081585e+06,1.493022647913e+06,1.493033991551e+06,1.493007411304e+06,1.493021993529e+06,1.493017461266e+06,1.493011536766e+06,1.493013603445e+06,1.493019724265e+06,1.493006439988e+06,1.493011075358e+06,1.493006944504e+06,1.493022259444e+06,1.493026654404e+06,1.493008585395e+06,1.493021618735e+06,1.493022206263e+06,1.493019215623e+06,1.493000666016e+06,1.493017825378e+06,1.493019506557e+06,1.493011662481e+06,1.493001209103e+06,1.493021067516e+06,1.493010139591e+06,1.493011120373e+06,1.493016499186e+06,1.493019204586e+06
1997,1.492980844108e+06,1.492976711957e+06,1.492984544666e+06,1.492979830047e+06,1.493004081471e+06,1.492999327716e+06,1.492999338430e+06,1.492994999675e+06,1.492975712712e+06,1.492981586864e+06,1.492970823077e+06,1.492991944654e+06,1.492986742153e+06,1.492979189628e+06,1.492975728695e+06,1.492977921857e+06,1.493001612711e+06,1.492983151701e+06,1.492990549228e+06,1.492993016521e+06,1.493038964982e+06,1.493018950600e+06,1.493031503643e+06,1.493043545224e+06,1.493040799545e+06,1.493041279421e+06,1.493038444021e+06,1.493024054098e+06,1.493031104692e+06,1.493029653438e+06,1.493030670478e+06,1.493027969147e+06,1.493023520834e+06,1.493038542863e+06,1.493039420394e+06,1.493014091188e+06,1.493037429438e+06,1.493027072888e+06,1.493018818880e+06,1.493024816499e+06,1.493033010166e+06,1.493017119100e+06,1.493019265519e+06,1.493016844011e+06,1.493027897813e+06,1.493035695427e+06,1.493018740542e+06,1.493027885385e+06,1.493029543953e+06,1.493030445171e+06,1.493010258510e+06,1.493027623641e+06,1.493030757147e+06,1.493021664755e+06,1.493010034919e+06,1.493031078564e+06,1.493026735967e+06,1.493024946958e+06,1.493030051348e+06,1.493019435197e+06
1998,1.492994456569e+06,1.492980909641e+06,1.492995047543e+06,1.492992441132e+06,1.493016681783e+06,1.493007826345e+06,1.493012023416e+06,1.493006548416e+06,1.492987695550e+06,1.492985433680e+06,1.492980941101e+06,1.493006409187e+06,1.492999276293e+06,1.492993017235e+06,1.492986333116e+06,1.492992735478e+06,1.493012259958e+06,1.492996288729e+06,1.493003469081e+06,1.493011534923e+06,1.493046637339e+06,1.493027390181e+06,1.493043723376e+06,1.493054345671e+06,1.493050578787e+06,1.493052074843e+06,1.493043705798e+06,1.493039214745e+06,1.493044904526e+06,1.493045275077e+06,1.493044043546e+06,1.493039158065e+06,1.493036557249e+06,1.493049807800e+06,1.493042734771e+06,1.493028765113e+06,1.493053788402e+06,1.493039226399e+06,1.493031655216e+06,1.493041406843e+06,1.493040454941e+06,1.493024305776e+06,1.493030112987e+06,1.493029366803e+06,1.493038194262e+06,1.493044112543e+06,1.493032297107e+06,1.493037981348e+06,1.493039449158e+06,1.493038031430e+06,1.493019807648e+06,1.493034610253e+06,1.493041373074e+06,1.493033728346e+06,1.493023145046e+06,1.493043430995e+06,1.493042099416e+06,1.493037557083e+06,1.493043067165e+06,1.493027232140e+06
1999,1.493007464737e+06,1.492991171281e+06,1.493011155531e+06,1.493004682745e+06,1.493030082176e+06,1.493018321948e+06,1.493030695716e+06,1.493020058841e+06,1.493007159474e+06,1.492996281051e+06,1.492996532532e+06,1.493020109405e+06,1.493014814812e+06,1.493008326368e+06,1.493004150669e+06,1.492998491538e+06,1.493022959651e+06,1.493007564973e+06,1.493018472979e+06,1.493026939087e+06,1.493059373599e+06,1.493042898909e+06,1.493058445384e+06,1.493069130838e+06,1.493062187914e+06,1.493065023003e+06,1.493053332626e+06,1.493051057142e+06,1.493062189835e+06,1.493058080379e+06,1.493052686973e+06,1.493043736030e+06,1.493050189991e+06,1.493057011975e+06,1.493054102353e+06,1.493044422949e+06,1.493061319207e+06,1.493057808894e+06,1.493048407552e+06,1.493048514414e+06,1.493045722280e+06,1.493029300474e+06,1.493044778706e+06,1.493044900628e+06,1.493051335723e+06,1.493055058875e+06,1.493047508830e+06,1.493047624722e+06,1.493057485349e+06,1.493046289586e+06,1.493031618419e+06,1.493048564506e+06,1.493052592512e+06,1.493048608820e+06,1.493038354836e+06,1.493060138216e+06,1.493053858601e+06,1.493045924074e+06,1.493057017478e+06,1.493045443921e+06
2000,1.493020722058e+06,1.493005246618e+06,1.493024922235e+06,1.493019382897e+06,1.493042837946e+06,1.493031535227e+06,1.493049880517e+06,1.493031186867e+06,1.493026310623e+06,1.493015478854e+06,1.493008902096e+06,1.493034827848e+06,1.493029356097e+06,1.493023545117e+06,1.493016146241e+06,1.493006546376e+06,1.493031963490e+06,1.493021126697e+06,1.493031770883e+06,1.493039032717e+06,1.493076577084e+06,1.493058961254e+06,1.493065242071e+06,1.493077632616e+06,1.493075449293e+06,1.493086493393e+06,1.493068960590e+06,1.493061443691e+06,1.493080775566e+06,1.493071879339e+06,1.493058881259e+06,1.493054321507e+06,1.493067993123e+06,1.493072164154e+06,1.493066698140e+06,1.493060372490e+06,1.493073508468e+06,1.493071428961e+06,1.493062095227e+06,1.493056547351e+06,1.493058732081e+06,1.493042052630e+06,1.493059325512e+06,1.493049972284e+06,1.493066516765e+06,1.493068735944e+06,1.493058284287e+06,1.493062339919e+06,1.493071284205e+06,1.493057394742e+06,1.493051160106e+06,1.493063289497e+06,1.493060977338e+06,1.493062072656e+06,1.493053274637e+06,1.493067740910e+06,1.493065600299e+06,1.493062523563e+06,1.493068064977e+06,1.493065066361e+06
2001,1.493033524082e+06,1.493021476841e+06,1.493039453219e+06,1.493026337079e+06,1.493059036150e+06,1.493042698540e+06,1.493058748001e+06,1.493042372597e+06,1.493037619239e+06,1.493029504186e+06,1.493022129572e+06,1.493047726980e+06,1.493044329129e+06,1.493038648915e+06,1.493031166649e+06,1.493017699007e+06,1.493042497269e+06,1.493034933196e+06,1.493044141964e+06,1.493050855867e+06,1.493092953637e+06,1.493074947132e+06,1.493073657536e+06,1.493093123186e+06,1.493088230500e+06,1.493104673192e+06,1.493085938778e+06,1.493071827904e+06,1.493090552043e+06,1.493086688059e+06,1.493070821286e+06,1.493066864083e+06,1.493078103984e+06,1.493092458609e+06,1.493080786037e+06,1.493075184277e+06,1.493092062763e+06,1.493082904623e+06,1.493075522390e+06,1.493066781809e+06,1.493070489855e+06,1.493055187557e+06,1.493073194896e+06,1.493058453625e+06,1.493081360522e+06,1.493084608064e+06,1.493075726070e+06,1.493079526918e+06,1.493085166494e+06,1.493071271788e+06,1.493066234389e+06,1.493080618873e+06,1.493067563775e+06,1.493070382256e+06,1.493069515370e+06,1.493080906207e+06,1.493078713494e+06,1.493076636276e+06,1.493083817025e+06,1.493079057597e+06
2002,1.493047792078e+06,1.493040915495e+06,1.493052936938e+06,1.493033375161e+06,1.493071595034e+06,1.493054487189e+06,1.493063777310e+06,1.493052924221e+06,1.493042335432e+06,1.493041052737e+06,1.493035440010e+06,1.493064468778e+06,1.493057334411e+06,1.493051614937e+06,1.493048061007e+06,1.493030216355e+06,1.493058547983e+06,1.493050341833e+06,1.493058257142e+06,1.493060128187e+06,1.493106790383e+06,1.493088317511e+06,1.493091351644e+06,1.493111571010e+06,1.493103281772e+06,1.493117384444e+06,1.493099011423e+06,1.493085398417e+06,1.493103413968e+06,1.493105573698e+06,1.493084132214e+06,1.493080474741e+06,1.493087237208e+06,1.493103339319e+06,1.493097074534e+06,1.493089823074e+06,1.493099668317e+06,1.493094190551e+06,1.493087712181e+06,1.493083650492e+06,1.493083510970e+06,1.493071795317e+06,1.493086800222e+06,1.493073473702e+06,1.493092300986e+06,1.493101277299e+06,1.493091677032e+06,1.493092136166e+06,1.493101762340e+06,1.493088034816e+06,1.493081263991e+06,1.493097765884e+06,1.493082078616e+06,1.493082298952e+06,1.493085883125e+06,1.493095494542e+06,1.493092188830e+06,1.493091908800e+06,1.493096149872e+06,1.493084093970e+06
2003,1.493060087039e+06,1.493057654969e+06,1.493064932998e+06,1.493042257264e+06,1.493086022501e+06,1.493064218659e+06,1.493073386532e+06,1.493063205015e+06,1.493054522270e+06,1.493054639688e+06,1.493049434499e+06,1.493074302865e+06,1.493067473154e+06,1.493065331489e+06,1.493065727076e+06,1.493043881567e+06,1.493070102111e+06,1.493068062710e+06,1.493074638108e+06,1.493067915360e+06,1.493116672717e+06,1.493100734391e+06,1.493109856952e+06,1.493127312504e+06,1.493117430025e+06,1.493130341599e+06,1.493110002797e+06,1.493099496834e+06,1.493120131730e+06,1.493116573550e+06,1.493103052093e+06,1.493098525900e+06,1.493095213275e+06,1.493109970756e+06,1.493115579617e+06,1.493106059977e+06,1.493109479223e+06,1.493109258925e+06,1.493096257114e+06,1.493098417048e+06,1.493097363336e+06,1.493093149737e+06,1.493098909452e+06,1.493091078289e+06,1.493108726062e+06,1.493117034593e+06,1.493104452281e+06,1.493104850073e+06,1.493113388688e+06,1.493102746768e+06,1.493094176349e+06,1.493111276130e+06,1.493096661482e+06,1.493097340219e+06,1.493096449710e+06,1.493106045822e+06,1.493101788314e+06,1.493106236033e+06,1.493102581954e+06,1.493095843018e+06
2004,1.493074345298e+06,1.493067530379e+06,1.493078737982e+06,1.493058466261e+06,1.493097682509e+06,1.493070257162e+06,1.493083004508e+06,1.493077160110e+06,1.493065776082e+06,1.493069038690e+06,1.493060458813e+06,1.493082499867e+06,1.493072385526e+06,1.493077875289e+06,1.493079341393e+06,1.493061450111e+06,1.493081132274e+06,1.493084279341e+06,1.493083457411e+06,1.493075085663e+06,1.493126004035e+06,1.493113486293e+06,1.493121884412e+06,1.493139345785e+06,1.493132742691e+06,1.493140190191e+06,1.493122957794e+06,1.493110475072e+06,1.493130127484e+06,1.493127068954e+06,1.493114740312e+06,1.493116284803e+06,1.493109626796e+06,1.493119032045e+06,1.493129567149e+06,1.493120293627e+06,1.493125190073e+06,1.493116782451e+06,1.493107606878e+06,1.493109863988e+06,1.493108636897e+06,1.493109627095e+06,1.493113982797e+06,1.493100633870e+06,1.493122815061e+06,1.493129523248e+06,1.493121963356e+06,1.493120391722e+06,1.493125436943e+06,1.493110923607e+06,1.493107548070e+06,1.493128006791e+06,1.493108121177e+06,1.493112153123e+06,1.493111292568e+06,1.493118960422e+06,1.493115509111e+06,1.493115028515e+06,1.493112647017e+06,1.493107281194e+06
