1990,2.083475829109e+05,2.083412808212e+05,2.083494321588e+05,2.083364510097e+05,2.083547601113e+05,2.083419885841e+05,2.083609820867e+05,2.083532366619e+05,2.083486780775e+05,2.083405124458e+05,2.083566536293e+05,2.083513923292e+05,2.083442151919e+05,2.083451039287e+05,2.083567056734e+05,2.083549974433e+05,2.083563850618e+05,2.083496922974e+05,2.083400520040e+05,2.083554534989e+05,2.083435979087e+05,2.083364469774e+05,2.083482390469e+05,2.083502353156e+05,2.083450881142e+05,2.083648781351e+05,2.083454576808e+05,2.083285606407e+05,2.083484230149e+05,2.083468012954e+05,2.083375146059e+05,2.083377329257e+05,2.083306079446e+05,2.083518710554e+05,2.083449870401e+05,2.083391189065e+05,2.083506615943e+05,2.083372760295e+05,2.083506124873e+05,2.083478279516e+05,2.083405907524e+05,2.083405715994e+05,2.083354976383e+05,2.083407983918e+05,2.083500745259e+05,2.083447561470e+05,2.083345199359e+05,2.083491458452e+05,2.083376991823e+05,2.083434352411e+05,2.083436203326e+05,2.083363291748e+05,2.083418166986e+05,2.083441935507e+05,2.083364039041e+05,2.083484854952e+05,2.083510922858e+05,2.083497028692e+05,2.083361232924e+05,2.083467870974e+05
1991,2.083602165592e+05,2.083508310097e+05,2.083536096003e+05,2.083460451031e+05,2.083634067811e+05,2.083494533694e+05,2.083602739455e+05,2.083604609099e+05,2.083594876925e+05,2.083416005911e+05,2.083592677922e+05,2.083562311228e+05,2.083454989516e+05,2.083478158148e+05,2.083599820396e+05,2.083642912009e+05,2.083557818168e+05,2.083520329715e+05,2.083515770040e+05,2.083604171449e+05,2.083560541533e+05,2.083416679657e+05,2.083531303695e+05,2.083568181716e+05,2.083526512730e+05,2.083661690486e+05,2.083542025907e+05,2.083378699208e+05,2.083552106225e+05,2.083523229351e+05,2.083445351623e+05,2.083425158576e+05,2.083356730716e+05,2.083545455969e+05,2.083529268023e+05,2.083472195323e+05,2.083517945463e+05,2.083404756811e+05,2.083580278799e+05,2.083547815497e+05,2.083496904100e+05,2.083451704180e+05,2.083443216573e+05,2.083494674940e+05,2.083586389053e+05,2.083556027481e+05,2.083390795721e+05,2.083501312185e+05,2.083453687146e+05,2.083439840150e+05,2.083475762817e+05,2.083468232418e+05,2.083534518527e+05,2.083527255828e+05,2.083424983467e+05,2.083508119525e+05,2.083605783809e+05,2.083611774856e+05,2.083488934516e+05,2.083551233449e+05
1992,2.083651178031e+05,2.083529721537e+05,2.083574241852e+05,2.083504262473e+05,2.083642363072e+05,2.083602332400e+05,2.083615345796e+05,2.083674912589e+05,2.083674303259e+05,2.083492214914e+05,2.083588985448e+05,2.083585637391e+05,2.083504211039e+05,2.083539916623e+05,2.083588175512e+05,2.083647912092e+05,2.083574151602e+05,2.083626638414e+05,2.083570971603e+05,2.083694549070e+05,2.083607969718e+05,2.083453411912e+05,2.083567062152e+05,2.083593701281e+05,2.083611626174e+05,2.083669265802e+05,2.083581296503e+05,2.083414876459e+05,2.083655553685e+05,2.083511428634e+05,2.083556767377e+05,2.083452604073e+05,2.083400947857e+05,2.083525293254e+05,2.083567822618e+05,2.083498764153e+05,2.083607697189e+05,2.083491513019e+05,2.083647674618e+05,2.083567981224e+05,2.083558803814e+05,2.083473452969e+05,2.083513812690e+05,2.083506435604e+05,2.083670053115e+05,2.083609891166e+05,2.083401026870e+05,2.083570843733e+05,2.083546687421e+05,2.083501495174e+05,2.083478820815e+05,2.083495145070e+05,2.083601571022e+05,2.083535848512e+05,2.083527399157e+05,2.083565977013e+05,2.083722417237e+05,2.083647727352e+05,2.083587029960e+05,2.083586538219e+05
1993,2.083647208558e+05,2.083571481665e+05,2.083627369992e+05,2.083587950313e+05,2.083659656890e+05,2.083631619617e+05,2.083660817128e+05,2.083764296251e+05,2.083674385291e+05,2.083511757227e+05,2.083573496301e+05,2.083622376478e+05,2.083647790429e+05,2.083612893724e+05,2.083622616229e+05,2.083676128300e+05,2.083667349087e+05,2.083660417406e+05,2.083597692040e+05,2.083787973425e+05,2.083628954227e+05,2.083559511121e+05,2.083601621200e+05,2.083604682633e+05,2.083668536201e+05,2.083683905389e+05,2.083604223929e+05,2.083448870375e+05,2.083679263449e+05,2.083438753137e+05,2.083648879122e+05,2.083525896410e+05,2.083482697420e+05,2.083534425654e+05,2.083635250471e+05,2.083542643561e+05,2.083639681470e+05,2.083582787714e+05,2.083643769670e+05,2.083604837898e+05,2.083632461130e+05,2.083476309660e+05,2.083583216005e+05,2.083500633932e+05,2.083664242862e+05,2.083661770094e+05,2.083445353343e+05,2.083605774513e+05,2.083603312895e+05,2.083568082212e+05,2.083487929393e+05,2.083531434590e+05,2.083654117473e+05,2.083549079007e+05,2.083572177712e+05,2.083612023245e+05,2.083756123875e+05,2.083701833093e+05,2.083683006510e+05,2.083589390439e+05
1994,2.083707733420e+05,2.083554799311e+05,2.083636219436e+05,2.083699889902e+05,2.083663132340e+05,2.083744538818e+05,2.083690938844e+05,2.083813985499e+05,2.083638818613e+05,2.083501796440e+05,2.083551202947e+05,2.083671337680e+05,2.083717242225e+05,2.083687126860e+05,2.083703327331e+05,2.083682490456e+05,2.083754088933e+05,2.083693304388e+05,2.083580952971e+05,2.083839364888e+05,2.083670538937e+05,2.083597101473e+05,2.083598311033e+05,2.083666257024e+05,2.083717659612e+05,2.083721838120e+05,2.083686784313e+05,2.083517032914e+05,2.083664530003e+05,2.083544071662e+05,2.083669590673e+05,2.083560594933e+05,2.083567057180e+05,2.083574734450e+05,2.083765580609e+05,2.083601907433e+05,2.083750590817e+05,2.083677832200e+05,2.083622253661e+05,2.083606876608e+05,2.083699307835e+05,2.083500715497e+05,2.083629818239e+05,2.083519186401e+05,2.083677098176e+05,2.083713438997e+05,2.083508134463e+05,2.083692522226e+05,2.083691707177e+05,2.083606566674e+05,2.083527452374e+05,2.083639978434e+05,2.083715394414e+05,2.083638433117e+05,2.083605095885e+05,2.083689105567e+05,2.083747383975e+05,2.083658297278e+05,2.083754503353e+05,2.083632512564e+05
1995,2.083724068081e+05,2.083666736845e+05,2.083639357686e+05,2.083721228538e+05,2.083750182871e+05,2.083795158712e+05,2.083779975937e+05,2.083805874088e+05,2.083640031220e+05,2.083546931097e+05,2.083568853082e+05,2.083691005395e+05,2.083723116422e+05,2.083639731619e+05,2.083684051096e+05,2.083651478768e+05,2.083823053437e+05,2.083719389172e+05,2.083625781926e+05,2.083834453498e+05,2.083700791194e+05,2.083639949405e+05,2.083658021547e+05,2.083725234357e+05,2.083782536989e+05,2.083807275561e+05,2.083748054107e+05,2.083592556756e+05,2.083614494370e+05,2.083651197345e+05,2.083714290634e+05,2.083623650225e+05,2.083606585286e+05,2.083661629499e+05,2.083877936586e+05,2.083639201164e+05,2.083767669285e+05,2.083714756979e+05,2.083649334000e+05,2.083595720324e+05,2.083763805195e+05,2.083555267148e+05,2.083624239708e+05,2.083615051137e+05,2.083688333379e+05,2.083735330134e+05,2.083578955279e+05,2.083776512945e+05,2.083753132833e+05,2.083697649748e+05,2.083567816574e+05,2.083681137457e+05,2.083743029250e+05,2.083690652453e+05,2.083649217943e+05,2.083822723148e+05,2.083740453987e+05,2.083662163763e+05,2.083791979332e+05,2.083743496438e+05
1996,2.083742115698e+05,2.083739097629e+05,2.083681874091e+05,2.083719905299e+05,2.083799233144e+05,2.083857776160e+05,2.083798284382e+05,2.083848572179e+05,2.083717936110e+05,2.083682392362e+05,2.083569449546e+05,2.083734097781e+05,2.083737183101e+05,2.083652173441e+05,2.083641099764e+05,2.083641522474e+05,2.083860880309e+05,2.083691990289e+05,2.083651047772e+05,2.083889447759e+05,2.083774594964e+05,2.083706418931e+05,2.083733222452e+05,2.083785532891e+05,2.083872388942e+05,2.083867096099e+05,2.083781811757e+05,2.083688329069e+05,2.083611494765e+05,2.083720971316e+05,2.083753796310e+05,2.083726494009e+05,2.083638170798e+05,2.083756997888e+05,2.083924300025e+05,2.083645788874e+05,2.083768672669e+05,2.083720457387e+05,2.083683164298e+05,2.083615288814e+05,2.083842080146e+05,2.083630012989e+05,2.083669728335e+05,2.083674580555e+05,2.083749193267e+05,2.083783214925e+05,2.083626374566e+05,2.083819934390e+05,2.083791109113e+05,2.083764847787e+05,2.083607581939e+05,2.083715166730e+05,2.083767608363e+05,2.083728006842e+05,2.083684963197e+05,2.083832423590e+05,2.083732379366e+05,2.083695395860e+05,2.083809552332e+05,2.083808551973e+05
1997,2.083771454523e+05,2.083654237542e+05,2.083720596066e+05,2.083724724820e+05,2.083879692253e+05,2.083951029773e+05,2.083823247264e+05,2.083833209542e+05,2.083714762155e+05,2.083754592049e+05,2.083566372703e+05,2.083774575842e+05,2.083764791439e+05,2.083711810551e+05,2.083620486845e+05,2.083656602681e+05,2.083939790171e+05,2.083688522039e+05,2.083725208518e+05,2.083994994659e+05,2.083771183134e+05,2.083722853474e+05,2.083755643412e+05,2.083841915968e+05,2.083882061919e+05,2.083862450530e+05,2.083825622939e+05,2.083850435044e+05,2.083733968248e+05,2.083750420089e+05,2.083843171235e+05,2.083790044929e+05,2.083675047965e+05,2.083829243193e+05,2.083896767413e+05,2.083630314240e+05,2.083845184796e+05,2.083760063603e+05,2.083691206464e+05,2.083658827318e+05,2.083900654039e+05,2.083682602445e+05,2.083698232245e+05,2.083715680905e+05,2.083744042301e+05,2.083815341557e+05,2.083660470702e+05,2.083801667921e+05,2.083808460090e+05,2.083817379006e+05,2.083637901388e+05,2.083729199892e+05,2.083830367314e+05,2.083792684271e+05,2.083716503806e+05,2.083882797803e+05,2.083841620931e+05,2.083755160349e+05,2.083850809965e+05,2.083720480404e+05
1998,2.083845821889e+05,2.083609623371e+05,2.083736638533e+05,2.083789062823e+05,2.083911585005e+05,2.083967471943e+05,2.083888163447e+05,2.083876923953e+05,2.083767230902e+05,2.083719339801e+05,2.083594217246e+05,2.083865721581e+05,2.083820502374e+05,2.083770651063e+05,2.083675534537e+05,2.083723107240e+05,2.083990462089e+05,2.083746299075e+05,2.083803572145e+05,2.084115685835e+05,2.083779430009e+05,2.083746660510e+05,2.083793117765e+05,2.083885816482e+05,2.083886607397e+05,2.083893323355e+05,2.083783152037e+05,2.083954755315e+05,2.083822646792e+05,2.083843810779e+05,2.083930699957e+05,2.083834098299e+05,2.083732721742e+05,2.083864853338e+05,2.083848520485e+05,2.083706878891e+05,2.083920664957e+05,2.083797978045e+05,2.083753230023e+05,2.083753910389e+05,2.083882399861e+05,2.083693849317e+05,2.083751209354e+05,2.083784875940e+05,2.083779165461e+05,2.083823416849e+05,2.083729227422e+05,2.083840015257e+05,2.083832134772e+05,2.083828943424e+05,2.083670466461e+05,2.083699094717e+05,2.083859133476e+05,2.083859622468e+05,2.083788799062e+05,2.083959710401e+05,2.083927368174e+05,2.083812285009e+05,2.083911189515e+05,2.083698099095e+05
1999,2.083905131786e+05,2.083634938416e+05,2.083845577884e+05,2.083881605715e+05,2.083971052612e+05,2.083988957242e+05,2.084030552812e+05,2.083934069690e+05,2.083891560277e+05,2.083774217292e+05,2.083689348037e+05,2.083928048643e+05,2.083879813483e+05,2.083877130963e+05,2.083771552880e+05,2.083678066654e+05,2.084005458900e+05,2.083780793319e+05,2.083905087199e+05,2.084177328425e+05,2.083813368571e+05,2.083831945191e+05,2.083865443766e+05,2.083958833023e+05,2.083930660381e+05,2.083981478477e+05,2.083789171610e+05,2.084004974999e+05,2.083943640995e+05,2.083926880225e+05,2.083944545225e+05,2.083806560588e+05,2.083829806851e+05,2.083864055698e+05,2.083888063837e+05,2.083809438325e+05,2.083927191285e+05,2.083907615099e+05,2.083844692838e+05,2.083777382945e+05,2.083842973954e+05,2.083689506053e+05,2.083832910597e+05,2.083853003530e+05,2.083826572883e+05,2.083868908984e+05,2.083820847157e+05,2.083864362606e+05,2.083949186147e+05,2.083856063056e+05,2.083718419984e+05,2.083770968046e+05,2.083881455467e+05,2.083931984292e+05,2.083888207162e+05,2.084052115973e+05,2.083968850342e+05,2.083814980062e+05,2.083968956681e+05,2.083802034392e+05
2000,2.083985183001e+05,2.083717645114e+05,2.083915891360e+05,2.083969182907e+05,2.084025344963e+05,2.084048031892e+05,2.084179088215e+05,2.083984774191e+05,2.084046745839e+05,2.083922320442e+05,2.083770709505e+05,2.084020580043e+05,2.083941607586e+05,2.083976116123e+05,2.083814938739e+05,2.083673157532e+05,2.084015285695e+05,2.083857236703e+05,2.083962153086e+05,2.084237304288e+05,2.083928715942e+05,2.083911051529e+05,2.083854297633e+05,2.083953375304e+05,2.083996939843e+05,2.084136401129e+05,2.083879248533e+05,2.084042675570e+05,2.084057131990e+05,2.084026931356e+05,2.083938546265e+05,2.083845845644e+05,2.083953036583e+05,2.083925581428e+05,2.083941719153e+05,2.083900960085e+05,2.083984515761e+05,2.083969667186e+05,2.083919611309e+05,2.083801831621e+05,2.083926696571e+05,2.083752388617e+05,2.083916197475e+05,2.083822294018e+05,2.083910363292e+05,2.083938958217e+05,2.083850973859e+05,2.083936363124e+05,2.084023013134e+05,2.083871502354e+05,2.083861777738e+05,2.083870800883e+05,2.083879651448e+05,2.083964707970e+05,2.083991153762e+05,2.084070570375e+05,2.084013254005e+05,2.083871532922e+05,2.083974778550e+05,2.083961259065e+05
2001,2.084021824112e+05,2.083837439469e+05,2.083984316059e+05,2.083971170619e+05,2.084105531878e+05,2.084096763486e+05,2.084180479126e+05,2.084033126085e+05,2.084112285383e+05,2.084025376650e+05,2.083848092999e+05,2.084100798019e+05,2.084016476237e+05,2.084059714485e+05,2.083891580400e+05,2.083718436567e+05,2.084065785505e+05,2.083936167611e+05,2.084040893992e+05,2.084300225728e+05,2.084031333059e+05,2.084000053922e+05,2.083865904117e+05,2.084043893323e+05,2.084032861429e+05,2.084259697361e+05,2.084022542124e+05,2.084073025725e+05,2.084066130197e+05,2.084133876182e+05,2.083995218704e+05,2.083918988750e+05,2.083984440878e+05,2.084053151069e+05,2.084019075734e+05,2.083966370748e+05,2.084090069554e+05,2.083997781185e+05,2.083974360174e+05,2.083839793959e+05,2.083984420833e+05,2.083825884943e+05,2.083985191331e+05,2.083806451944e+05,2.083986265768e+05,2.084037716016e+05,2.083944256940e+05,2.084036525210e+05,2.084112478088e+05,2.083913334897e+05,2.083974806039e+05,2.084019185571e+05,2.083851990524e+05,2.083951536516e+05,2.084099007618e+05,2.084163255673e+05,2.084085442492e+05,2.083937955319e+05,2.084033676536e+05,2.084039342056e+05
2002,2.084066531360e+05,2.083997911272e+05,2.084041931891e+05,2.083967889559e+05,2.084164792152e+05,2.084166072563e+05,2.084148719895e+05,2.084063620982e+05,2.084116747766e+05,2.084071671874e+05,2.083918548058e+05,2.084202368932e+05,2.084078598366e+05,2.084122896730e+05,2.083979139641e+05,2.083789301360e+05,2.084151842685e+05,2.084026311360e+05,2.084103725400e+05,2.084332120557e+05,2.084094140617e+05,2.084094209946e+05,2.083980011156e+05,2.084153254070e+05,2.084114555957e+05,2.084312459177e+05,2.084103184931e+05,2.084129041755e+05,2.084116473943e+05,2.084268522051e+05,2.084066923174e+05,2.083987240375e+05,2.084004684806e+05,2.084050236623e+05,2.084105644328e+05,2.084047972670e+05,2.084093709477e+05,2.084057899117e+05,2.084026270972e+05,2.083921243191e+05,2.084041293476e+05,2.083922679247e+05,2.084056884056e+05,2.083899196091e+05,2.083999827813e+05,2.084135239350e+05,2.084033110434e+05,2.084082583153e+05,2.084241713576e+05,2.083994187157e+05,2.084070542639e+05,2.084155061461e+05,2.083902751101e+05,2.084008405845e+05,2.084181979005e+05,2.084253239135e+05,2.084152252801e+05,2.084002618705e+05,2.084082894679e+05,2.084010952978e+05
2003,2.084108586747e+05,2.084128947192e+05,2.084103546939e+05,2.083991000724e+05,2.084226246637e+05,2.084182330933e+05,2.084169854333e+05,2.084082695990e+05,2.084177181637e+05,2.084142233376e+05,2.083984966246e+05,2.084241431355e+05,2.084105387039e+05,2.084180028161e+05,2.084087973895e+05,2.083873699723e+05,2.084180257451e+05,2.084148581024e+05,2.084204853428e+05,2.084336077059e+05,2.084123385434e+05,2.084176139715e+05,2.084124795295e+05,2.084244361361e+05,2.084180094080e+05,2.084363744750e+05,2.084125167943e+05,2.084192271818e+05,2.084209807812e+05,2.084279219522e+05,2.084182272034e+05,2.084082659277e+05,2.084001902388e+05,2.084040482121e+05,2.084241779639e+05,2.084127554974e+05,2.084104241557e+05,2.084142424783e+05,2.084051826616e+05,2.084011791430e+05,2.084112387842e+05,2.084050224051e+05,2.084088062123e+05,2.084011768451e+05,2.084075153156e+05,2.084238679294e+05,2.084117041423e+05,2.084117277758e+05,2.084290748589e+05,2.084060720937e+05,2.084163719076e+05,2.084235632959e+05,2.083954196831e+05,2.084081737227e+05,2.084192770391e+05,2.084292270315e+05,2.084159448950e+05,2.084053133664e+05,2.084093829688e+05,2.084055891937e+05
2004,2.084196582546e+05,2.084146563914e+05,2.084179899142e+05,2.084095471069e+05,2.084257459197e+05,2.084165917437e+05,2.084181222932e+05,2.084157055134e+05,2.084223293493e+05,2.084222334243e+05,2.084057974959e+05,2.084251429550e+05,2.084078519657e+05,2.084237938560e+05,2.084166534481e+05,2.083979121536e+05,2.084187647896e+05,2.084253977303e+05,2.084241169146e+05,2.084316280140e+05,2.084129012253e+05,2.084212651656e+05,2.084199357647e+05,2.084297571468e+05,2.084268215747e+05,2.084362976270e+05,2.084171839921e+05,2.084233548819e+05,2.084240784785e+05,2.084283505591e+05,2.084217067474e+05,2.084182368273e+05,2.084075770693e+05,2.084061538644e+05,2.084316686813e+05,2.084202807172e+05,2.084177425969e+05,2.084127283637e+05,2.084095038266e+05,2.084049777585e+05,2.084161849394e+05,2.084139293112e+05,2.084152012136e+05,2.084030734042e+05,2.084146450078e+05,2.084295860443e+05,2.084219410349e+05,2.084201928159e+05,2.084321258564e+05,2.084083086450e+05,2.084213450069e+05,2.084327619565e+05,2.083982332293e+05,2.084155437937e+05,2.084241796918e+05,2.084358740232e+05,2.084221205810e+05,2.084067900358e+05,2.084110447012e+05,2.084088754760e+05
