1990,1.515002818764e+06,1.514999386008e+06,1.515005306946e+06,1.514993689744e+06,1.515008340310e+06,1.515004089090e+06,1.515019369709e+06,1.515010679718e+06,1.514996179963e+06,1.514994783136e+06,1.515006949505e+06,1.515005775922e+06,1.515007827314e+06,1.515006190890e+06,1.515010539717e+06,1.515006892919e+06,1.515015692285e+06,1.515011048913e+06,1.514996186979e+06,1.515005411135e+06,1.515052386849e+06,1.515037000051e+06,1.515059580428e+06,1.515055740314e+06,1.515047260884e+06,1.515061977178e+06,1.515045502811e+06,1.515037131044e+06,1.515052805226e+06,1.515047604448e+06,1.515041838318e+06,1.515040068554e+06,1.515041924174e+06,1.515054541106e+06,1.515049037933e+06,1.515038074512e+06,1.515049650270e+06,1.515042050398e+06,1.515051897388e+06,1.515049012787e+06,1.515049800593e+06,1.515042519342e+06,1.515038662681e+06,1.515048870425e+06,1.515052628471e+06,1.515055495427e+06,1.515042527926e+06,1.515049674292e+06,1.515045335263e+06,1.515049496695e+06,1.515048369685e+06,1.515037248038e+06,1.515051049708e+06,1.515045931377e+06,1.515040615621e+06,1.515052723987e+06,1.515051110077e+06,1.515050748082e+06,1.515036979583e+06,1.515046329893e+06
1991,1.515009390984e+06,1.515005888255e+06,1.515012991851e+06,1.515003218526e+06,1.515016129751e+06,1.515010645597e+06,1.515022374491e+06,1.515014791563e+06,1.515007431544e+06,1.515001171342e+06,1.515013209301e+06,1.515009453498e+06,1.515015749026e+06,1.515008606870e+06,1.515017589528e+06,1.515012778813e+06,1.515020091301e+06,1.515014879952e+06,1.515003868532e+06,1.515007581342e+06,1.515060683684e+06,1.515042378550e+06,1.515067638178e+06,1.515065062826e+06,1.515054145131e+06,1.515066745353e+06,1.515049945606e+06,1.515049003987e+06,1.515057714654e+06,1.515052530689e+06,1.515049512841e+06,1.515047043677e+06,1.515048884140e+06,1.515060353347e+06,1.515057627554e+06,1.515045352018e+06,1.515053300180e+06,1.515046011041e+06,1.515058890687e+06,1.515059873863e+06,1.515055376912e+06,1.515053579882e+06,1.515047332850e+06,1.515061381679e+06,1.515059813293e+06,1.515060017600e+06,1.515045763137e+06,1.515054117743e+06,1.515055518652e+06,1.515055265923e+06,1.515048657936e+06,1.515048990228e+06,1.515060225573e+06,1.515054676351e+06,1.515049648300e+06,1.515060750450e+06,1.515060386573e+06,1.515058315692e+06,1.515045992816e+06,1.515052819729e+06
1992,1.514996892031e+06,1.514993255578e+06,1.515003271306e+06,1.514995450971e+06,1.515003779649e+06,1.515003255040e+06,1.515008442661e+06,1.515001208888e+06,1.515001262301e+06,1.514992962964e+06,1.514999661780e+06,1.514998632175e+06,1.515004036392e+06,1.514999772457e+06,1.515003536797e+06,1.514999819365e+06,1.515011471158e+06,1.515009689653e+06,1.514995223583e+06,1.514998090725e+06,1.515052088286e+06,1.515033151921e+06,1.515060645387e+06,1.515049641708e+06,1.515041309576e+06,1.515059774812e+06,1.515043537908e+06,1.515044643584e+06,1.515046445179e+06,1.515045235175e+06,1.515043779932e+06,1.515038216259e+06,1.515038032478e+06,1.515044969682e+06,1.515048142039e+06,1.515036070233e+06,1.515042679140e+06,1.515033257877e+06,1.515044439749e+06,1.515051072707e+06,1.515043000775e+06,1.515047085850e+06,1.515041925993e+06,1.515051456626e+06,1.515048910055e+06,1.515046416509e+06,1.515033304640e+06,1.515046839525e+06,1.515051878353e+06,1.515042401538e+06,1.515031946865e+06,1.515042972443e+06,1.515052268290e+06,1.515045101410e+06,1.515040163474e+06,1.515055034856e+06,1.515050070752e+06,1.515041804678e+06,1.515042129098e+06,1.515038509789e+06
1993,1.515002891469e+06,1.514997264887e+06,1.515005215481e+06,1.515000753909e+06,1.515005397172e+06,1.515000913753e+06,1.515008709138e+06,1.514999247473e+06,1.515004663656e+06,1.514993796911e+06,1.514992390998e+06,1.515000868443e+06,1.515000611774e+06,1.515001724865e+06,1.514998621219e+06,1.515003934530e+06,1.515010847026e+06,1.515014780548e+06,1.515001010074e+06,1.514999841010e+06,1.515056919095e+06,1.515041932185e+06,1.515063232167e+06,1.515050412420e+06,1.515037377132e+06,1.515063863037e+06,1.515047960418e+06,1.515048910595e+06,1.515045609961e+06,1.515045872309e+06,1.515049561669e+06,1.515039206996e+06,1.515039178006e+06,1.515043950317e+06,1.515048149445e+06,1.515039715657e+06,1.515047678325e+06,1.515030940519e+06,1.515045999053e+06,1.515047275879e+06,1.515044322268e+06,1.515043990620e+06,1.515039853038e+06,1.515051296246e+06,1.515050575378e+06,1.515043974132e+06,1.515037905425e+06,1.515049624496e+06,1.515053666988e+06,1.515043507244e+06,1.515030682717e+06,1.515045406282e+06,1.515054355707e+06,1.515044907547e+06,1.515041877752e+06,1.515052238268e+06,1.515049824871e+06,1.515042614731e+06,1.515043252508e+06,1.515037136018e+06
1994,1.515015069491e+06,1.515008331972e+06,1.515017868212e+06,1.515015234869e+06,1.515013527268e+06,1.515006232790e+06,1.515017683881e+06,1.515007038539e+06,1.515013687201e+06,1.515007547728e+06,1.515001052719e+06,1.515008712686e+06,1.515009944058e+06,1.515011703487e+06,1.515004017239e+06,1.515017360340e+06,1.515018004388e+06,1.515020493885e+06,1.515009851094e+06,1.515010238658e+06,1.515063057290e+06,1.515048545849e+06,1.515071323192e+06,1.515065677522e+06,1.515045612442e+06,1.515073016146e+06,1.515058665519e+06,1.515057076516e+06,1.515051793545e+06,1.515050869516e+06,1.515058309453e+06,1.515048013797e+06,1.515051874504e+06,1.515061965386e+06,1.515062465429e+06,1.515049120289e+06,1.515060207181e+06,1.515037893578e+06,1.515053234090e+06,1.515059474090e+06,1.515055961650e+06,1.515047277148e+06,1.515049554706e+06,1.515058566980e+06,1.515062782915e+06,1.515059262886e+06,1.515051697698e+06,1.515058361915e+06,1.515061657970e+06,1.515054220738e+06,1.515038122737e+06,1.515052124540e+06,1.515065733990e+06,1.515051956307e+06,1.515052063061e+06,1.515056805519e+06,1.515060206176e+06,1.515054377366e+06,1.515051707070e+06,1.515044327073e+06
1995,1.515022281908e+06,1.515014713375e+06,1.515028822834e+06,1.515030429863e+06,1.515023460693e+06,1.515018502342e+06,1.515029795173e+06,1.515018139307e+06,1.515027221302e+06,1.515019418994e+06,1.515010870466e+06,1.515018535799e+06,1.515017736295e+06,1.515029792684e+06,1.515018738156e+06,1.515028520392e+06,1.515031408802e+06,1.515031157351e+06,1.515020652456e+06,1.515020677962e+06,1.515072684920e+06,1.515062625513e+06,1.515077483826e+06,1.515081065764e+06,1.515055079254e+06,1.515083859316e+06,1.515071272370e+06,1.515068887757e+06,1.515068197264e+06,1.515063364386e+06,1.515067678319e+06,1.515057724831e+06,1.515066809360e+06,1.515080252161e+06,1.515075953512e+06,1.515061424553e+06,1.515067298690e+06,1.515050026664e+06,1.515062187099e+06,1.515069623638e+06,1.515070708492e+06,1.515057120941e+06,1.515061138649e+06,1.515072634719e+06,1.515074233674e+06,1.515075690952e+06,1.515063011690e+06,1.515071740413e+06,1.515072414655e+06,1.515069768653e+06,1.515051015681e+06,1.515063321660e+06,1.515078449749e+06,1.515055985988e+06,1.515058962079e+06,1.515068457594e+06,1.515076292924e+06,1.515068462850e+06,1.515067232112e+06,1.515058966945e+06
1996,1.515038739849e+06,1.515026080153e+06,1.515037236645e+06,1.515040757315e+06,1.515037774170e+06,1.515031657845e+06,1.515043074898e+06,1.515032647679e+06,1.515036521884e+06,1.515029734524e+06,1.515019399266e+06,1.515029235962e+06,1.515028713129e+06,1.515042860889e+06,1.515033551044e+06,1.515042814141e+06,1.515049978653e+06,1.515046238370e+06,1.515028321321e+06,1.515034367098e+06,1.515079917032e+06,1.515077078912e+06,1.515084595400e+06,1.515089719234e+06,1.515067477581e+06,1.515096109407e+06,1.515087156755e+06,1.515084849697e+06,1.515086979291e+06,1.515078408520e+06,1.515074656276e+06,1.515065617066e+06,1.515077601958e+06,1.515086806155e+06,1.515086283475e+06,1.515078199380e+06,1.515075095583e+06,1.515060250879e+06,1.515072563569e+06,1.515079145240e+06,1.515081575833e+06,1.515068224898e+06,1.515072883209e+06,1.515085039074e+06,1.515079455781e+06,1.515093807587e+06,1.515071077893e+06,1.515085444731e+06,1.515083100353e+06,1.515081020815e+06,1.515065395501e+06,1.515073408811e+06,1.515087411430e+06,1.515071269315e+06,1.515066391115e+06,1.515080828497e+06,1.515087063520e+06,1.515079688097e+06,1.515077842817e+06,1.515080152452e+06
1997,1.515050089853e+06,1.515044669639e+06,1.515049013704e+06,1.515053980206e+06,1.515055482191e+06,1.515046266302e+06,1.515057562370e+06,1.515041789590e+06,1.515046348063e+06,1.515036216300e+06,1.515028235010e+06,1.515036009462e+06,1.515042138217e+06,1.515056923122e+06,1.515048546139e+06,1.515053624053e+06,1.515067972554e+06,1.515056230386e+06,1.515036861555e+06,1.515045249716e+06,1.515088341592e+06,1.515091600097e+06,1.515089729995e+06,1.515097495432e+06,1.515082877545e+06,1.515106995090e+06,1.515097973587e+06,1.515101005522e+06,1.515099383844e+06,1.515091348499e+06,1.515082804922e+06,1.515075193438e+06,1.515089118226e+06,1.515098822984e+06,1.515096297457e+06,1.515095371771e+06,1.515085622406e+06,1.515070471292e+06,1.515084151901e+06,1.515090668754e+06,1.515091817902e+06,1.515074817425e+06,1.515083270137e+06,1.515093881970e+06,1.515088720189e+06,1.515104123439e+06,1.515086084672e+06,1.515100089523e+06,1.515096324935e+06,1.515091140088e+06,1.515078869324e+06,1.515087811344e+06,1.515093485523e+06,1.515089430756e+06,1.515085228360e+06,1.515092479320e+06,1.515097710036e+06,1.515089871453e+06,1.515082944442e+06,1.515094451608e+06
1998,1.515064573363e+06,1.515058750781e+06,1.515064293967e+06,1.515065747932e+06,1.515068762323e+06,1.515063489535e+06,1.515070452667e+06,1.515052175595e+06,1.515056249079e+06,1.515044827950e+06,1.515039629343e+06,1.515046955597e+06,1.515050144890e+06,1.515073016367e+06,1.515059391366e+06,1.515066612142e+06,1.515088435728e+06,1.515069754178e+06,1.515055217239e+06,1.515057931168e+06,1.515099513124e+06,1.515105833718e+06,1.515103802729e+06,1.515113952359e+06,1.515093483526e+06,1.515120637560e+06,1.515107350964e+06,1.515113044839e+06,1.515111222682e+06,1.515103962973e+06,1.515097398566e+06,1.515088247255e+06,1.515105151291e+06,1.515113270826e+06,1.515101992988e+06,1.515107940520e+06,1.515097728779e+06,1.515087411371e+06,1.515095565689e+06,1.515102855875e+06,1.515107523035e+06,1.515079350814e+06,1.515098954287e+06,1.515110562451e+06,1.515098493731e+06,1.515116754903e+06,1.515103737310e+06,1.515115775915e+06,1.515111000544e+06,1.515103680861e+06,1.515091079381e+06,1.515104485134e+06,1.515100574741e+06,1.515102133346e+06,1.515101008491e+06,1.515100638225e+06,1.515108350920e+06,1.515096897014e+06,1.515096137913e+06,1.515102429658e+06
1999,1.515078392069e+06,1.515063757285e+06,1.515080254918e+06,1.515077128468e+06,1.515083601221e+06,1.515084518619e+06,1.515086958537e+06,1.515069404908e+06,1.515069689746e+06,1.515057331433e+06,1.515054912837e+06,1.515065154594e+06,1.515066122043e+06,1.515084406853e+06,1.515070714449e+06,1.515083529771e+06,1.515100592199e+06,1.515086860926e+06,1.515073254339e+06,1.515067339717e+06,1.515117476848e+06,1.515117749478e+06,1.515120921849e+06,1.515131927230e+06,1.515106748984e+06,1.515135532859e+06,1.515118688167e+06,1.515123317918e+06,1.515123073634e+06,1.515118042394e+06,1.515112801514e+06,1.515105358824e+06,1.515120158351e+06,1.515127623715e+06,1.515111663583e+06,1.515119014364e+06,1.515115299515e+06,1.515105890136e+06,1.515112087059e+06,1.515112494798e+06,1.515121018552e+06,1.515088197846e+06,1.515114958626e+06,1.515123240865e+06,1.515113058232e+06,1.515129033194e+06,1.515121687199e+06,1.515128548296e+06,1.515130106235e+06,1.515117290217e+06,1.515108223965e+06,1.515119003888e+06,1.515113655715e+06,1.515110750962e+06,1.515115809074e+06,1.515111354718e+06,1.515121862754e+06,1.515105588500e+06,1.515114267436e+06,1.515117722848e+06
2000,1.515095085688e+06,1.515077705831e+06,1.515095921162e+06,1.515094058121e+06,1.515098434143e+06,1.515102686567e+06,1.515101358317e+06,1.515087863387e+06,1.515082955593e+06,1.515072175409e+06,1.515071493148e+06,1.515083856662e+06,1.515086084436e+06,1.515099903866e+06,1.515086398698e+06,1.515098554285e+06,1.515104225105e+06,1.515095911543e+06,1.515083897751e+06,1.515086007425e+06,1.515135334443e+06,1.515128189604e+06,1.515141141032e+06,1.515140291868e+06,1.515125234304e+06,1.515147527708e+06,1.515135885037e+06,1.515141379504e+06,1.515138631906e+06,1.515131626134e+06,1.515126764988e+06,1.515118844964e+06,1.515133085133e+06,1.515143756617e+06,1.515130715015e+06,1.515133245227e+06,1.515131087176e+06,1.515118305833e+06,1.515127437981e+06,1.515130377851e+06,1.515136586239e+06,1.515107661437e+06,1.515125357047e+06,1.515138058749e+06,1.515126550945e+06,1.515145927015e+06,1.515136954654e+06,1.515142763222e+06,1.515145155028e+06,1.515131883009e+06,1.515121047864e+06,1.515128954338e+06,1.515135944968e+06,1.515125530090e+06,1.515132951197e+06,1.515130797586e+06,1.515137301004e+06,1.515118435464e+06,1.515130041171e+06,1.515127303293e+06
2001,1.515113638334e+06,1.515097768828e+06,1.515107800241e+06,1.515103057219e+06,1.515113201052e+06,1.515112678008e+06,1.515114418593e+06,1.515103785665e+06,1.515095021389e+06,1.515090646466e+06,1.515092376847e+06,1.515097393388e+06,1.515100704300e+06,1.515114613126e+06,1.515099853926e+06,1.515112427771e+06,1.515112842585e+06,1.515109191868e+06,1.515098252613e+06,1.515101486260e+06,1.515154528986e+06,1.515139849481e+06,1.515159444660e+06,1.515154888200e+06,1.515142110525e+06,1.515157154925e+06,1.515148106673e+06,1.515160227475e+06,1.515154040545e+06,1.515141342943e+06,1.515138739543e+06,1.515134740025e+06,1.515148943728e+06,1.515160076495e+06,1.515149482412e+06,1.515154438146e+06,1.515147749286e+06,1.515134961868e+06,1.515140515623e+06,1.515145594413e+06,1.515150805484e+06,1.515121272859e+06,1.515136919591e+06,1.515149280263e+06,1.515144476637e+06,1.515159999766e+06,1.515152742918e+06,1.515156865579e+06,1.515156562928e+06,1.515147072972e+06,1.515133027905e+06,1.515144817865e+06,1.515155804135e+06,1.515145664203e+06,1.515144108928e+06,1.515150569922e+06,1.515145006336e+06,1.515132116771e+06,1.515143132630e+06,1.515137469522e+06
2002,1.515128679744e+06,1.515113141261e+06,1.515120352597e+06,1.515115569605e+06,1.515119901775e+06,1.515125719647e+06,1.515121913230e+06,1.515118053311e+06,1.515108954757e+06,1.515107091751e+06,1.515110012151e+06,1.515110899529e+06,1.515115720090e+06,1.515129884192e+06,1.515112039706e+06,1.515124508722e+06,1.515129508909e+06,1.515122017913e+06,1.515113047151e+06,1.515113987432e+06,1.515168070441e+06,1.515151521984e+06,1.515174133060e+06,1.515171880582e+06,1.515153388750e+06,1.515169951523e+06,1.515163368603e+06,1.515172198379e+06,1.515163908038e+06,1.515156682927e+06,1.515155290609e+06,1.515147144544e+06,1.515167477632e+06,1.515167959589e+06,1.515164288977e+06,1.515165532184e+06,1.515168661014e+06,1.515151840376e+06,1.515153883442e+06,1.515164579089e+06,1.515165261145e+06,1.515134673574e+06,1.515154906033e+06,1.515158726113e+06,1.515157594474e+06,1.515174647175e+06,1.515166899453e+06,1.515170960063e+06,1.515172160077e+06,1.515161642101e+06,1.515146853531e+06,1.515160427844e+06,1.515167097884e+06,1.515153556491e+06,1.515152264556e+06,1.515167666855e+06,1.515157534533e+06,1.515143448228e+06,1.515155671461e+06,1.515149488428e+06
2003,1.515135621615e+06,1.515132033334e+06,1.515136424016e+06,1.515132813833e+06,1.515127356492e+06,1.515129891508e+06,1.515130019094e+06,1.515133736580e+06,1.515122801386e+06,1.515118196294e+06,1.515124778546e+06,1.515120795700e+06,1.515136400817e+06,1.515141481266e+06,1.515125503563e+06,1.515138534749e+06,1.515143770626e+06,1.515133389266e+06,1.515122524522e+06,1.515126514017e+06,1.515176349176e+06,1.515163211777e+06,1.515186933133e+06,1.515188948917e+06,1.515165965604e+06,1.515186908684e+06,1.515177513221e+06,1.515186735350e+06,1.515174290819e+06,1.515173353826e+06,1.515169178050e+06,1.515164758684e+06,1.515181542422e+06,1.515175084450e+06,1.515174193999e+06,1.515176996460e+06,1.515181089836e+06,1.515167666559e+06,1.515164730203e+06,1.515178987261e+06,1.515184294987e+06,1.515145692398e+06,1.515170265197e+06,1.515170856435e+06,1.515170756240e+06,1.515189727889e+06,1.515173627507e+06,1.515179024588e+06,1.515185202787e+06,1.515175429702e+06,1.515160914251e+06,1.515174497045e+06,1.515183971665e+06,1.515165853196e+06,1.515166822701e+06,1.515183592619e+06,1.515173020351e+06,1.515153543307e+06,1.515168463160e+06,1.515167440805e+06
2004,1.515139561813e+06,1.515148558307e+06,1.515151941768e+06,1.515150015616e+06,1.515145111402e+06,1.515139232107e+06,1.515137711273e+06,1.515146685854e+06,1.515131026032e+06,1.515130967554e+06,1.515134755800e+06,1.515135257350e+06,1.515150901273e+06,1.515149842900e+06,1.515139325731e+06,1.515145852609e+06,1.515155365242e+06,1.515145023915e+06,1.515133520487e+06,1.515137423232e+06,1.515188517501e+06,1.515177504220e+06,1.515198765796e+06,1.515199454111e+06,1.515176122182e+06,1.515201561822e+06,1.515184090173e+06,1.515200578522e+06,1.515184761111e+06,1.515184600597e+06,1.515191493551e+06,1.515177418368e+06,1.515193102281e+06,1.515187052322e+06,1.515185633818e+06,1.515191721742e+06,1.515191868482e+06,1.515174983052e+06,1.515173837798e+06,1.515193666060e+06,1.515199678574e+06,1.515159329593e+06,1.515184842460e+06,1.515185057808e+06,1.515186247632e+06,1.515203016616e+06,1.515186138936e+06,1.515190161935e+06,1.515195639020e+06,1.515185292852e+06,1.515171808558e+06,1.515197076394e+06,1.515200445863e+06,1.515180497251e+06,1.515176229794e+06,1.515192326089e+06,1.515182372091e+06,1.515163535069e+06,1.515183015353e+06,1.515183612770e+06
