2006,3.206780703860e+05,3.205401177790e+05,3.207008650221e+05,3.206932382764e+05,3.206943222644e+05,3.206999193600e+05,3.206703421888e+05,3.207024736451e+05,3.206608609943e+05,3.206781794099e+05,3.206809396694e+05,3.206815501752e+05,3.206866309125e+05,3.206842602373e+05,3.206879465352e+05,3.206877986704e+05,3.207004597741e+05,3.206895032664e+05,3.206728295720e+05,3.206809800106e+05,3.206648244379e+05,3.206827097858e+05,3.206870119380e+05,3.206818092929e+05,3.206745707430e+05,3.206920003902e+05,3.206727865458e+05,3.206834307921e+05,3.206768448621e+05,3.206761580864e+05,3.206936570774e+05,3.206772920616e+05,3.206869397021e+05,3.206730698390e+05,3.206771064864e+05,3.206863335301e+05,3.206753850804e+05,3.206612830259e+05,3.206674280932e+05,3.206860638385e+05,3.206862414260e+05,3.206570109366e+05,3.206686371774e+05,3.206632379174e+05,3.206742914137e+05,3.206918126981e+05,3.206856231502e+05,3.206737338499e+05,3.206730761069e+05,3.206751685612e+05,3.206662913390e+05,3.206714611427e+05,3.206815786814e+05,3.206807861589e+05,3.206769852089e+05,3.206838680147e+05,3.206809800898e+05,3.206630320696e+05,3.206925539339e+05,3.206742761674e+05
2007,3.206923484866e+05,3.205673312955e+05,3.207038928456e+05,3.207032272268e+05,3.206993902791e+05,3.207065401490e+05,3.206791611280e+05,3.207119977001e+05,3.206679098173e+05,3.206849895283e+05,3.206892903296e+05,3.206839973542e+05,3.206971223979e+05,3.206969142236e+05,3.206991830641e+05,3.206943112280e+05,3.207064738193e+05,3.206952093767e+05,3.206767976091e+05,3.206812378997e+05,3.206705349036e+05,3.206873803000e+05,3.206956362349e+05,3.206950661504e+05,3.206815052138e+05,3.206985461801e+05,3.206848787190e+05,3.206882570125e+05,3.206884329522e+05,3.206845326473e+05,3.207005935146e+05,3.206864279427e+05,3.206940124483e+05,3.206808836132e+05,3.206798177265e+05,3.206864773640e+05,3.206789893099e+05,3.206740228791e+05,3.206731898397e+05,3.206976350456e+05,3.206925649189e+05,3.206621865268e+05,3.206778004201e+05,3.206718203434e+05,3.206811038291e+05,3.206987421262e+05,3.206915952174e+05,3.206818387079e+05,3.206785398229e+05,3.206837577430e+05,3.206736863895e+05,3.206719680399e+05,3.206810762262e+05,3.206863969178e+05,3.206860431566e+05,3.206925632213e+05,3.206876911695e+05,3.206652745677e+05,3.207019846954e+05,3.206865978303e+05
2008,3.206999586186e+05,3.205906785579e+05,3.207107327628e+05,3.207100995811e+05,3.207042055594e+05,3.207085241083e+05,3.206856529151e+05,3.207141368844e+05,3.206749583207e+05,3.206920765450e+05,3.206988680658e+05,3.206878778316e+05,3.207061847772e+05,3.207062644644e+05,3.207077583494e+05,3.207066070733e+05,3.207126825908e+05,3.206996642223e+05,3.206819733289e+05,3.206874218695e+05,3.206819829709e+05,3.206913438730e+05,3.206994865583e+05,3.207038945900e+05,3.206853209374e+05,3.207018205123e+05,3.206974300316e+05,3.206929428306e+05,3.206996951821e+05,3.206922954372e+05,3.207046696233e+05,3.206856382495e+05,3.207009934196e+05,3.206910986551e+05,3.206853087250e+05,3.206906883627e+05,3.206811828821e+05,3.206875203449e+05,3.206864802714e+05,3.207079527743e+05,3.206942682712e+05,3.206761722145e+05,3.206888748764e+05,3.206845475262e+05,3.206912756139e+05,3.207041596098e+05,3.206954430511e+05,3.206892394617e+05,3.206899143290e+05,3.206931903459e+05,3.206763990940e+05,3.206752430251e+05,3.206881196999e+05,3.206928981805e+05,3.206892589531e+05,3.207000745451e+05,3.206966835794e+05,3.206761520098e+05,3.207080512195e+05,3.206933038791e+05
2009,3.207036541684e+05,3.206124250577e+05,3.207135408432e+05,3.207200933951e+05,3.207085173838e+05,3.207190282659e+05,3.206982061906e+05,3.207122601913e+05,3.206873057553e+05,3.207051661967e+05,3.207026487077e+05,3.206918515628e+05,3.207160530978e+05,3.207115081163e+05,3.207081502436e+05,3.207141251530e+05,3.207171374443e+05,3.207044606091e+05,3.206886176453e+05,3.206938628576e+05,3.206917800847e+05,3.206898181939e+05,3.207018433181e+05,3.207100489392e+05,3.206956558229e+05,3.207095954064e+05,3.207066059895e+05,3.206978749940e+05,3.207064587212e+05,3.207055496313e+05,3.207141337785e+05,3.206870699819e+05,3.207084709551e+05,3.206964190718e+05,3.206934790440e+05,3.207011504662e+05,3.206833673161e+05,3.206949405541e+05,3.206926018738e+05,3.207152644462e+05,3.206934225838e+05,3.206878664285e+05,3.207002409037e+05,3.206936199519e+05,3.206996156472e+05,3.207071100550e+05,3.207013820658e+05,3.206951131973e+05,3.206994054621e+05,3.207003127562e+05,3.206832273989e+05,3.206795686812e+05,3.206976472503e+05,3.206955810202e+05,3.206903437134e+05,3.207067119841e+05,3.207032751890e+05,3.206872113718e+05,3.207071342831e+05,3.206920852831e+05
2010,3.207065759960e+05,3.206302737105e+05,3.207171594907e+05,3.207300879925e+05,3.207133556299e+05,3.207256255703e+05,3.207081669311e+05,3.207113345251e+05,3.206960753468e+05,3.207151588483e+05,3.207063386190e+05,3.207030450129e+05,3.207210351411e+05,3.207209314149e+05,3.207108419627e+05,3.207234165578e+05,3.207238123244e+05,3.207134013395e+05,3.206980856094e+05,3.207036027284e+05,3.206967224018e+05,3.206960293228e+05,3.207091849929e+05,3.207158655559e+05,3.207058591960e+05,3.207137366972e+05,3.207128293244e+05,3.207048613097e+05,3.207105315789e+05,3.207170310629e+05,3.207211381339e+05,3.206931800623e+05,3.207161772308e+05,3.207077726224e+05,3.206995190067e+05,3.207124717899e+05,3.206875490490e+05,3.207033428506e+05,3.206981773995e+05,3.207210307966e+05,3.206990193460e+05,3.206938708446e+05,3.207066633838e+05,3.207018385441e+05,3.207096731178e+05,3.207140376592e+05,3.207071543223e+05,3.207028068712e+05,3.207075403669e+05,3.207132613785e+05,3.206923063243e+05,3.206854524223e+05,3.207032764979e+05,3.207017292370e+05,3.206937904747e+05,3.207133128456e+05,3.207154834198e+05,3.206983733874e+05,3.207070106759e+05,3.206935325694e+05
2011,3.207056913282e+05,3.206468285557e+05,3.207289324095e+05,3.207391953198e+05,3.207216759388e+05,3.207318610857e+05,3.207164383103e+05,3.207196459468e+05,3.207002441190e+05,3.207208824042e+05,3.207111049687e+05,3.207186229130e+05,3.207277710337e+05,3.207278328073e+05,3.207196085659e+05,3.207340165668e+05,3.207323123891e+05,3.207197569856e+05,3.207086738219e+05,3.207128255925e+05,3.207011624741e+05,3.207156478021e+05,3.207192569892e+05,3.207262349851e+05,3.207165605959e+05,3.207213374240e+05,3.207166870386e+05,3.207103282792e+05,3.207228525633e+05,3.207263522265e+05,3.207290993425e+05,3.207022592734e+05,3.207202349077e+05,3.207153865787e+05,3.207117076243e+05,3.207185509245e+05,3.206953818733e+05,3.207082684212e+05,3.207075038279e+05,3.207287104394e+05,3.207092594188e+05,3.207017779224e+05,3.207087172874e+05,3.207108477421e+05,3.207160317686e+05,3.207224091665e+05,3.207123016318e+05,3.207112295380e+05,3.207135241033e+05,3.207228231953e+05,3.206992430682e+05,3.206967160430e+05,3.207066129120e+05,3.207173189593e+05,3.206991427487e+05,3.207215865528e+05,3.207269609302e+05,3.207088145809e+05,3.207180887296e+05,3.207041814523e+05
2012,3.207084828341e+05,3.206631085659e+05,3.207419477160e+05,3.207430380541e+05,3.207298460409e+05,3.207407719903e+05,3.207279879445e+05,3.207277221742e+05,3.207052240935e+05,3.207306450746e+05,3.207209838882e+05,3.207248463017e+05,3.207352737413e+05,3.207313237988e+05,3.207260092114e+05,3.207418470567e+05,3.207390238601e+05,3.207295857346e+05,3.207189526978e+05,3.207275035330e+05,3.207107686185e+05,3.207305928386e+05,3.207240474507e+05,3.207314367820e+05,3.207221719220e+05,3.207297845208e+05,3.207241412545e+05,3.207150419001e+05,3.207311154017e+05,3.207304759325e+05,3.207343728534e+05,3.207130412794e+05,3.207217112680e+05,3.207207884936e+05,3.207235974469e+05,3.207283278811e+05,3.207059219387e+05,3.207116936182e+05,3.207144016462e+05,3.207323372073e+05,3.207213754970e+05,3.207098303835e+05,3.207156443824e+05,3.207164734663e+05,3.207199942312e+05,3.207314135842e+05,3.207169938310e+05,3.207232725541e+05,3.207181742014e+05,3.207235306567e+05,3.207058825295e+05,3.207130231624e+05,3.207135787272e+05,3.207300348095e+05,3.207101569890e+05,3.207281393052e+05,3.207328724524e+05,3.207159297509e+05,3.207320626506e+05,3.207130971696e+05
2013,3.207190306896e+05,3.206768728908e+05,3.207473414439e+05,3.207483823734e+05,3.207398850302e+05,3.207439258157e+05,3.207330062537e+05,3.207330756013e+05,3.207106643606e+05,3.207422307497e+05,3.207323262065e+05,3.207306833050e+05,3.207466651030e+05,3.207366964597e+05,3.207375180695e+05,3.207507941921e+05,3.207469114384e+05,3.207372624212e+05,3.207266369684e+05,3.207375825574e+05,3.207217112953e+05,3.207368122483e+05,3.207315639959e+05,3.207417616895e+05,3.207267500638e+05,3.207342822604e+05,3.207305091456e+05,3.207204461715e+05,3.207368510398e+05,3.207327432854e+05,3.207376048893e+05,3.207234396290e+05,3.207269053375e+05,3.207249573039e+05,3.207308941735e+05,3.207323954864e+05,3.207181288629e+05,3.207134623467e+05,3.207246231147e+05,3.207312589212e+05,3.207278230508e+05,3.207141383271e+05,3.207173853048e+05,3.207255046211e+05,3.207219891594e+05,3.207393753425e+05,3.207242397777e+05,3.207325598102e+05,3.207243954662e+05,3.207228994291e+05,3.207191068062e+05,3.207265602946e+05,3.207262796448e+05,3.207380402323e+05,3.207227992497e+05,3.207339148154e+05,3.207387606711e+05,3.207220460504e+05,3.207424557228e+05,3.207239475987e+05
2014,3.207279844803e+05,3.206908714215e+05,3.207511689026e+05,3.207615309168e+05,3.207552327710e+05,3.207495386501e+05,3.207384894487e+05,3.207392653752e+05,3.207224047062e+05,3.207470622625e+05,3.207410343068e+05,3.207419870195e+05,3.207574267551e+05,3.207445506430e+05,3.207485849852e+05,3.207557835544e+05,3.207529288895e+05,3.207474159964e+05,3.207348335586e+05,3.207457955105e+05,3.207318575928e+05,3.207465795937e+05,3.207410726350e+05,3.207479618905e+05,3.207294012869e+05,3.207397027870e+05,3.207453423014e+05,3.207274040001e+05,3.207436174168e+05,3.207358225940e+05,3.207404299922e+05,3.207311092292e+05,3.207324696019e+05,3.207357426052e+05,3.207386119203e+05,3.207403337967e+05,3.207291914039e+05,3.207200497206e+05,3.207310638479e+05,3.207311647946e+05,3.207324748465e+05,3.207175073575e+05,3.207205106957e+05,3.207352043636e+05,3.207269229619e+05,3.207423447090e+05,3.207365336329e+05,3.207389470537e+05,3.207324648136e+05,3.207239799110e+05,3.207297204532e+05,3.207356183765e+05,3.207325763992e+05,3.207415829570e+05,3.207356234710e+05,3.207351856854e+05,3.207443814308e+05,3.207308158454e+05,3.207529953576e+05,3.207312425054e+05
2015,3.207346581151e+05,3.207071558245e+05,3.207540371892e+05,3.207612650592e+05,3.207655079860e+05,3.207551630520e+05,3.207497979974e+05,3.207550635100e+05,3.207449825047e+05,3.207570701977e+05,3.207430797613e+05,3.207552683585e+05,3.207670402320e+05,3.207554867576e+05,3.207549506683e+05,3.207650638942e+05,3.207638170412e+05,3.207535834543e+05,3.207434149086e+05,3.207568480188e+05,3.207428575888e+05,3.207547561150e+05,3.207555211033e+05,3.207555815178e+05,3.207359728311e+05,3.207497206890e+05,3.207589710903e+05,3.207377076984e+05,3.207571108345e+05,3.207408774356e+05,3.207503488882e+05,3.207404451825e+05,3.207379689681e+05,3.207426602898e+05,3.207452155323e+05,3.207490243354e+05,3.207409268441e+05,3.207323706528e+05,3.207329112087e+05,3.207387849310e+05,3.207365480014e+05,3.207271317280e+05,3.207280998757e+05,3.207467608192e+05,3.207264397412e+05,3.207462849530e+05,3.207482701044e+05,3.207429192584e+05,3.207455519145e+05,3.207300263792e+05,3.207331033722e+05,3.207425244759e+05,3.207371192416e+05,3.207451925563e+05,3.207456176600e+05,3.207429385338e+05,3.207498100585e+05,3.207420719722e+05,3.207589830295e+05,3.207355826462e+05
2016,3.206884770293e+05,3.206602981299e+05,3.207051744168e+05,3.207096545962e+05,3.207179404173e+05,3.207043023062e+05,3.206981046345e+05,3.207091271985e+05,3.207030489225e+05,3.207110458196e+05,3.206910379919e+05,3.207087800022e+05,3.207156494663e+05,3.207096509654e+05,3.207052431083e+05,3.207213814080e+05,3.207149510116e+05,3.207028855159e+05,3.206900450536e+05,3.207052737037e+05,3.206980086737e+05,3.207057642857e+05,3.207104560772e+05,3.207068209880e+05,3.206884527750e+05,3.207064321855e+05,3.207076372275e+05,3.206923345124e+05,3.207137656218e+05,3.206951690714e+05,3.207021633149e+05,3.206976154006e+05,3.206943963796e+05,3.206962514406e+05,3.207004053523e+05,3.207002993453e+05,3.206928980415e+05,3.206851353184e+05,3.206868308855e+05,3.206932598757e+05,3.206939330281e+05,3.206785510987e+05,3.206860666630e+05,3.207011957325e+05,3.206770667487e+05,3.207024093416e+05,3.207039036527e+05,3.206914475068e+05,3.206978670175e+05,3.206820347720e+05,3.206838665544e+05,3.206946607304e+05,3.206857448376e+05,3.206951322271e+05,3.206969639484e+05,3.206987198182e+05,3.207022678692e+05,3.206932697501e+05,3.207066818948e+05,3.206836648181e+05
2017,3.205908261090e+05,3.205559274470e+05,3.206046133216e+05,3.206141069565e+05,3.206138263360e+05,3.206006050195e+05,3.205979775102e+05,3.206072505251e+05,3.206070429429e+05,3.206078610703e+05,3.205956237155e+05,3.206087822998e+05,3.206171566545e+05,3.206049185823e+05,3.206073362989e+05,3.206161616531e+05,3.206177843165e+05,3.206025625041e+05,3.205879121334e+05,3.206015218822e+05,3.206014071944e+05,3.206027401916e+05,3.206083396261e+05,3.206064967696e+05,3.205916430689e+05,3.206049623643e+05,3.206017414587e+05,3.205959286614e+05,3.206193672106e+05,3.205973717991e+05,3.206028640289e+05,3.205887090089e+05,3.205963450653e+05,3.206002509084e+05,3.206020279266e+05,3.206034594298e+05,3.205917549368e+05,3.205896347471e+05,3.205940781792e+05,3.205955907260e+05,3.205954488511e+05,3.205775963413e+05,3.205906602776e+05,3.206045478847e+05,3.205797998701e+05,3.206051892140e+05,3.206076655090e+05,3.205947865117e+05,3.206006428163e+05,3.205850548014e+05,3.205774885816e+05,3.205990739005e+05,3.205857786180e+05,3.205993984573e+05,3.205997622878e+05,3.206002293990e+05,3.206092873584e+05,3.205945117191e+05,3.206005871949e+05,3.205834905920e+05
2018,3.205853796436e+05,3.205462731673e+05,3.205956242848e+05,3.206071272808e+05,3.205998304891e+05,3.205892665508e+05,3.205902653739e+05,3.205976862432e+05,3.205951447567e+05,3.206008946342e+05,3.205949864051e+05,3.205971439349e+05,3.206095759020e+05,3.205902046090e+05,3.205950923808e+05,3.206025221074e+05,3.206080189236e+05,3.205917750960e+05,3.205835079620e+05,3.205886109764e+05,3.205916723248e+05,3.205896424930e+05,3.205954813052e+05,3.205993002901e+05,3.205862376758e+05,3.205986454123e+05,3.205798921561e+05,3.205928855512e+05,3.206168382619e+05,3.205938984614e+05,3.205937094167e+05,3.205679970677e+05,3.205868318468e+05,3.205936726756e+05,3.205874595132e+05,3.205863837439e+05,3.205793809041e+05,3.205793619742e+05,3.205912907287e+05,3.205875105194e+05,3.205845157723e+05,3.205732162987e+05,3.205783588900e+05,3.205937183414e+05,3.205682675209e+05,3.206021495503e+05,3.205958341601e+05,3.205897664700e+05,3.205913641742e+05,3.205743727244e+05,3.205679414148e+05,3.205962432248e+05,3.205760562880e+05,3.205904199040e+05,3.205940451539e+05,3.205883599307e+05,3.206048104056e+05,3.205833155219e+05,3.205904655224e+05,3.205829161741e+05
2019,3.206136955706e+05,3.205756333488e+05,3.206223410821e+05,3.206301058199e+05,3.206261542552e+05,3.206164051431e+05,3.206160977067e+05,3.206209169128e+05,3.206186151693e+05,3.206284036935e+05,3.206227147364e+05,3.206203614744e+05,3.206385471151e+05,3.206099285515e+05,3.206184737727e+05,3.206262950349e+05,3.206365170495e+05,3.206204867427e+05,3.206139357759e+05,3.206164988689e+05,3.206159165898e+05,3.206163074894e+05,3.206179642787e+05,3.206255525820e+05,3.206084115954e+05,3.206275565083e+05,3.206045955214e+05,3.206237141596e+05,3.206466911098e+05,3.206200721648e+05,3.206217294279e+05,3.205915325613e+05,3.206125013411e+05,3.206202176194e+05,3.206107910467e+05,3.206054017994e+05,3.206026961787e+05,3.206089243051e+05,3.206198427789e+05,3.206163060645e+05,3.206093936959e+05,3.205982040716e+05,3.206013965971e+05,3.206175592026e+05,3.205916681974e+05,3.206351836395e+05,3.206231858810e+05,3.206160421153e+05,3.206108832804e+05,3.206027045592e+05,3.205977261213e+05,3.206217665101e+05,3.206021558991e+05,3.206134865529e+05,3.206230277873e+05,3.206102518109e+05,3.206291134889e+05,3.206027746061e+05,3.206185578936e+05,3.206127665751e+05
2020,3.206429713905e+05,3.206099123858e+05,3.206515980353e+05,3.206577903594e+05,3.206528369331e+05,3.206474217112e+05,3.206416576453e+05,3.206489045909e+05,3.206453364037e+05,3.206552160856e+05,3.206417423354e+05,3.206494154316e+05,3.206736859327e+05,3.206391409095e+05,3.206498504034e+05,3.206542699379e+05,3.206655224528e+05,3.206501486565e+05,3.206461983394e+05,3.206423176414e+05,3.206459433788e+05,3.206439625349e+05,3.206448833313e+05,3.206506261338e+05,3.206298988176e+05,3.206547674152e+05,3.206429652252e+05,3.206489957068e+05,3.206732004655e+05,3.206444912362e+05,3.206484958226e+05,3.206257034655e+05,3.206390162918e+05,3.206425850734e+05,3.206400456605e+05,3.206373979841e+05,3.206318667677e+05,3.206462484328e+05,3.206452105049e+05,3.206380195918e+05,3.206404648915e+05,3.206243254423e+05,3.206357869566e+05,3.206442395808e+05,3.206236224421e+05,3.206678576425e+05,3.206540672951e+05,3.206435272188e+05,3.206365781574e+05,3.206302916371e+05,3.206308737652e+05,3.206512131271e+05,3.206371829633e+05,3.206358191042e+05,3.206496197398e+05,3.206423891371e+05,3.206542000526e+05,3.206300283134e+05,3.206482379543e+05,3.206382289813e+05
2021,3.206612087630e+05,3.206348429040e+05,3.206692895408e+05,3.206857357137e+05,3.206782483536e+05,3.206769539477e+05,3.206603843494e+05,3.206730198902e+05,3.206699693755e+05,3.206816445805e+05,3.206637423241e+05,3.206760559499e+05,3.206941233971e+05,3.206720406546e+05,3.206772237407e+05,3.206834033167e+05,3.206906263036e+05,3.206731213620e+05,3.206652423282e+05,3.206684184264e+05,3.206718070955e+05,3.206676698337e+05,3.206698282391e+05,3.206743718211e+05,3.206530619199e+05,3.206732393984e+05,3.206733034106e+05,3.206709221722e+05,3.206940231775e+05,3.206727831603e+05,3.206706004846e+05,3.206614543822e+05,3.206651230833e+05,3.206595725633e+05,3.206656205647e+05,3.206663775966e+05,3.206584008651e+05,3.206767254325e+05,3.206685947111e+05,3.206592784541e+05,3.206636175991e+05,3.206554300102e+05,3.206674391300e+05,3.206677375242e+05,3.206532855029e+05,3.206948251551e+05,3.206789254963e+05,3.206637771682e+05,3.206603767231e+05,3.206496562688e+05,3.206595649891e+05,3.206794804915e+05,3.206667292897e+05,3.206593502557e+05,3.206759891856e+05,3.206681089790e+05,3.206792030939e+05,3.206523505994e+05,3.206648251039e+05,3.206646291481e+05
2022,3.206776332111e+05,3.206580635140e+05,3.206815801470e+05,3.207079357796e+05,3.207013015701e+05,3.206995971461e+05,3.206814356107e+05,3.206942846972e+05,3.206912142481e+05,3.207045444320e+05,3.206924553714e+05,3.207001001802e+05,3.207133568754e+05,3.206991595972e+05,3.207028017842e+05,3.207048960299e+05,3.207103705379e+05,3.206969827897e+05,3.206812800377e+05,3.206929941094e+05,3.206917454012e+05,3.206873516613e+05,3.206963340939e+05,3.206912435844e+05,3.206798063810e+05,3.206937000409e+05,3.207017962963e+05,3.206977212433e+05,3.207131036580e+05,3.206975363707e+05,3.206897335800e+05,3.206879185264e+05,3.206925960116e+05,3.206767272888e+05,3.206876256909e+05,3.206879714097e+05,3.206825362131e+05,3.206955776434e+05,3.206869053679e+05,3.206796039380e+05,3.206817516475e+05,3.206738613815e+05,3.206878754520e+05,3.206865040696e+05,3.206797753315e+05,3.207143541506e+05,3.207019336706e+05,3.206839985129e+05,3.206893556343e+05,3.206698073429e+05,3.206851112758e+05,3.207011108970e+05,3.206855814316e+05,3.206761534557e+05,3.206965047377e+05,3.206932146646e+05,3.206951743002e+05,3.206715286064e+05,3.206814158632e+05,3.206891295736e+05
2023,3.207005893645e+05,3.206794338477e+05,3.207061437108e+05,3.207249831143e+05,3.207185767318e+05,3.207229609228e+05,3.207031617289e+05,3.207124066609e+05,3.207088275302e+05,3.207269446698e+05,3.207191143326e+05,3.207215129258e+05,3.207306591816e+05,3.207213590117e+05,3.207223562673e+05,3.207255812076e+05,3.207239043260e+05,3.207168985895e+05,3.206992639827e+05,3.207144373166e+05,3.207076584588e+05,3.207065245493e+05,3.207156724283e+05,3.207106074181e+05,3.207037535131e+05,3.207118349280e+05,3.207188264345e+05,3.207216355244e+05,3.207359145527e+05,3.207199224104e+05,3.207123332347e+05,3.207084295461e+05,3.207159700918e+05,3.206958689591e+05,3.207066440497e+05,3.207015702246e+05,3.207081451631e+05,3.207086197830e+05,3.207032072455e+05,3.207018849265e+05,3.207021400847e+05,3.206900843846e+05,3.207091119653e+05,3.207071854800e+05,3.206979221341e+05,3.207281553384e+05,3.207231266906e+05,3.207094191666e+05,3.207063395608e+05,3.206936222949e+05,3.207084292037e+05,3.207186150635e+05,3.207011531379e+05,3.206908038511e+05,3.207162514335e+05,3.207088508207e+05,3.207116941827e+05,3.206986505843e+05,3.207025469784e+05,3.207057241936e+05
2024,3.207174585532e+05,3.206936181532e+05,3.207245976945e+05,3.207388125538e+05,3.207333426969e+05,3.207400996071e+05,3.207275134327e+05,3.207290706815e+05,3.207177033614e+05,3.207444392667e+05,3.207349126926e+05,3.207330405754e+05,3.207435580513e+05,3.207471641133e+05,3.207368235378e+05,3.207347328874e+05,3.207354077717e+05,3.207306066041e+05,3.207182498521e+05,3.207292899763e+05,3.207232981480e+05,3.207228017985e+05,3.207275120481e+05,3.207300880320e+05,3.207245575923e+05,3.207282271470e+05,3.207322560126e+05,3.207359783302e+05,3.207537175823e+05,3.207407357003e+05,3.207306011768e+05,3.207286075529e+05,3.207339042899e+05,3.207144936943e+05,3.207213866761e+05,3.207193813448e+05,3.207258553224e+05,3.207191854555e+05,3.207216452587e+05,3.207233573161e+05,3.207199147760e+05,3.207097366573e+05,3.207320139242e+05,3.207235684079e+05,3.207074427691e+05,3.207409669660e+05,3.207406423700e+05,3.207275614834e+05,3.207158622043e+05,3.207135000976e+05,3.207284972583e+05,3.207411113514e+05,3.207156294518e+05,3.207145780811e+05,3.207321870635e+05,3.207245261869e+05,3.207293653312e+05,3.207127429089e+05,3.207185635536e+05,3.207127067310e+05
2025,3.207325463736e+05,3.207087776602e+05,3.207387471889e+05,3.207542460256e+05,3.207525639591e+05,3.207562435190e+05,3.207471782566e+05,3.207449490200e+05,3.207312370888e+05,3.207528414775e+05,3.207528362399e+05,3.207432646771e+05,3.207518871334e+05,3.207679695777e+05,3.207514889578e+05,3.207412895685e+05,3.207397865211e+05,3.207450597086e+05,3.207327141504e+05,3.207401556723e+05,3.207363971166e+05,3.207372840578e+05,3.207401994275e+05,3.207440036254e+05,3.207347788584e+05,3.207454008897e+05,3.207452598524e+05,3.207533679447e+05,3.207609527533e+05,3.207596171050e+05,3.207472335849e+05,3.207478213875e+05,3.207514483940e+05,3.207316386176e+05,3.207383379774e+05,3.207401092754e+05,3.207417817813e+05,3.207373438238e+05,3.207394416811e+05,3.207413835046e+05,3.207413922146e+05,3.207328159652e+05,3.207521977785e+05,3.207419809763e+05,3.207183921533e+05,3.207546919075e+05,3.207530557207e+05,3.207417874558e+05,3.207285564240e+05,3.207338397186e+05,3.207422643902e+05,3.207531799503e+05,3.207321848111e+05,3.207350016775e+05,3.207455787084e+05,3.207423360366e+05,3.207488539409e+05,3.207172917673e+05,3.207367910029e+05,3.207230059814e+05
2026,3.207497750510e+05,3.207239611270e+05,3.207508363701e+05,3.207657115559e+05,3.207691173350e+05,3.207682294091e+05,3.207590976574e+05,3.207608040518e+05,3.207452982047e+05,3.207602046336e+05,3.207677277733e+05,3.207563959325e+05,3.207628333980e+05,3.207835145207e+05,3.207655174885e+05,3.207568232814e+05,3.207550891215e+05,3.207593642790e+05,3.207448963288e+05,3.207499485177e+05,3.207563108392e+05,3.207502149578e+05,3.207571430857e+05,3.207583969411e+05,3.207424496790e+05,3.207685989693e+05,3.207614441257e+05,3.207672044011e+05,3.207697692595e+05,3.207761808658e+05,3.207639187880e+05,3.207607923085e+05,3.207625380073e+05,3.207476255470e+05,3.207537247036e+05,3.207554498838e+05,3.207539398482e+05,3.207554989092e+05,3.207521697585e+05,3.207600856193e+05,3.207593740394e+05,3.207450419304e+05,3.207686396072e+05,3.207641317919e+05,3.207310088104e+05,3.207666753589e+05,3.207669996917e+05,3.207516296554e+05,3.207433700715e+05,3.207505621502e+05,3.207552816057e+05,3.207679937080e+05,3.207520766051e+05,3.207498042151e+05,3.207594389174e+05,3.207559795917e+05,3.207655243350e+05,3.207297850975e+05,3.207511974237e+05,3.207432319949e+05
2027,3.207644728554e+05,3.207359169955e+05,3.207687376258e+05,3.207836486610e+05,3.207867046776e+05,3.207810927063e+05,3.207731328680e+05,3.207726100677e+05,3.207616452178e+05,3.207743847150e+05,3.207790895649e+05,3.207690193196e+05,3.207733162722e+05,3.207949762304e+05,3.207745280040e+05,3.207744535339e+05,3.207664489496e+05,3.207673582690e+05,3.207627424288e+05,3.207651523396e+05,3.207689923696e+05,3.207621860610e+05,3.207721615837e+05,3.207692748573e+05,3.207561595658e+05,3.207846338073e+05,3.207766274074e+05,3.207803302385e+05,3.207804592239e+05,3.207906309151e+05,3.207751342243e+05,3.207750613632e+05,3.207718267867e+05,3.207637475898e+05,3.207701466664e+05,3.207675141740e+05,3.207665813074e+05,3.207688445297e+05,3.207629666425e+05,3.207764445888e+05,3.207747433592e+05,3.207488081355e+05,3.207807367532e+05,3.207802445799e+05,3.207456144185e+05,3.207844055669e+05,3.207841944819e+05,3.207594365747e+05,3.207610194659e+05,3.207612329443e+05,3.207727234455e+05,3.207855259290e+05,3.207674586865e+05,3.207604183257e+05,3.207743061490e+05,3.207712873929e+05,3.207772536960e+05,3.207495873816e+05,3.207666243473e+05,3.207571602426e+05
2028,3.207788638757e+05,3.207474874974e+05,3.207859726395e+05,3.207973364302e+05,3.207999911952e+05,3.207909412097e+05,3.207866738417e+05,3.207869828038e+05,3.207762973003e+05,3.207911841447e+05,3.207958605680e+05,3.207869485847e+05,3.207823085770e+05,3.208075741803e+05,3.207838162718e+05,3.207875287046e+05,3.207766366015e+05,3.207737717621e+05,3.207849449674e+05,3.207798522162e+05,3.207781164172e+05,3.207778051472e+05,3.207836612044e+05,3.207847176686e+05,3.207650544913e+05,3.207965611502e+05,3.207903477779e+05,3.207933092728e+05,3.207930457311e+05,3.207998155098e+05,3.207896516658e+05,3.207846241595e+05,3.207844609887e+05,3.207750324946e+05,3.207793787906e+05,3.207825185371e+05,3.207769707954e+05,3.207799036518e+05,3.207763976314e+05,3.207882399295e+05,3.207884513563e+05,3.207555367880e+05,3.207937167048e+05,3.207893624265e+05,3.207612454997e+05,3.207990346861e+05,3.207965820333e+05,3.207711771150e+05,3.207744990884e+05,3.207741169085e+05,3.207874656693e+05,3.207943508888e+05,3.207784309167e+05,3.207706918298e+05,3.207888916497e+05,3.207860594852e+05,3.207881129493e+05,3.207643891347e+05,3.207828987359e+05,3.207738387335e+05
