1990,2.460587134098e+05,2.460525522962e+05,2.460620077349e+05,2.460478172167e+05,2.460647815877e+05,2.460553258003e+05,2.460723557926e+05,2.460657364364e+05,2.460589960458e+05,2.460517035523e+05,2.460671176361e+05,2.460628520343e+05,2.460561226884e+05,2.460586641568e+05,2.460667419694e+05,2.460663242466e+05,2.460694161277e+05,2.460610932344e+05,2.460508149329e+05,2.460685146101e+05,2.460538540284e+05,2.460474912394e+05,2.460599160051e+05,2.460596258444e+05,2.460548217268e+05,2.460746582541e+05,2.460536089044e+05,2.460383943478e+05,2.460578890810e+05,2.460573316211e+05,2.460492206809e+05,2.460477601928e+05,2.460429099403e+05,2.460603481304e+05,2.460549749372e+05,2.460484210288e+05,2.460603200971e+05,2.460480857912e+05,2.460601261401e+05,2.460581689668e+05,2.460494577367e+05,2.460492775331e+05,2.460434571460e+05,2.460480254451e+05,2.460581890593e+05,2.460529792801e+05,2.460431703012e+05,2.460576688915e+05,2.460449544250e+05,2.460531944456e+05,2.460519262601e+05,2.460438620338e+05,2.460501821082e+05,2.460530690537e+05,2.460442994128e+05,2.460560568974e+05,2.460583991564e+05,2.460562608517e+05,2.460442993595e+05,2.460535319773e+05
1991,2.460713933636e+05,2.460624189138e+05,2.460660160746e+05,2.460586696033e+05,2.460735492212e+05,2.460624766898e+05,2.460720783374e+05,2.460721191552e+05,2.460706795506e+05,2.460532052030e+05,2.460701556630e+05,2.460668724302e+05,2.460585668504e+05,2.460592803794e+05,2.460704121542e+05,2.460755194835e+05,2.460678648005e+05,2.460639569329e+05,2.460631716692e+05,2.460727583676e+05,2.460664686676e+05,2.460529595872e+05,2.460636607246e+05,2.460674090276e+05,2.460614689754e+05,2.460763366885e+05,2.460638587599e+05,2.460476894188e+05,2.460651062241e+05,2.460624589913e+05,2.460544374712e+05,2.460533979207e+05,2.460479861153e+05,2.460638441960e+05,2.460625707146e+05,2.460569323519e+05,2.460612462095e+05,2.460507054591e+05,2.460683245617e+05,2.460653501238e+05,2.460594012423e+05,2.460545168383e+05,2.460517572491e+05,2.460572926993e+05,2.460667978328e+05,2.460642350496e+05,2.460483242236e+05,2.460585622797e+05,2.460534067595e+05,2.460528898928e+05,2.460558949558e+05,2.460546784428e+05,2.460618579764e+05,2.460620079610e+05,2.460503871398e+05,2.460591758922e+05,2.460687002148e+05,2.460683054921e+05,2.460565958814e+05,2.460629853390e+05
1992,2.460779582132e+05,2.460643915240e+05,2.460698313029e+05,2.460631698339e+05,2.460757080954e+05,2.460728567083e+05,2.460737374868e+05,2.460794531620e+05,2.460785518469e+05,2.460609699999e+05,2.460704144533e+05,2.460705910600e+05,2.460625546035e+05,2.460663363552e+05,2.460705072736e+05,2.460763326249e+05,2.460698565957e+05,2.460742186598e+05,2.460693775830e+05,2.460820773285e+05,2.460717454072e+05,2.460565534058e+05,2.460668609463e+05,2.460712083056e+05,2.460703764924e+05,2.460766744643e+05,2.460686580668e+05,2.460520833479e+05,2.460752748046e+05,2.460615245448e+05,2.460649701913e+05,2.460559060407e+05,2.460522266490e+05,2.460632959849e+05,2.460683631700e+05,2.460593183189e+05,2.460702889856e+05,2.460591167965e+05,2.460748838140e+05,2.460685990998e+05,2.460655440329e+05,2.460577724260e+05,2.460595750438e+05,2.460585877510e+05,2.460741711153e+05,2.460703662826e+05,2.460500457339e+05,2.460652069642e+05,2.460645308395e+05,2.460600823394e+05,2.460577589157e+05,2.460585735294e+05,2.460695347869e+05,2.460644467991e+05,2.460600703540e+05,2.460654262199e+05,2.460796716734e+05,2.460733896084e+05,2.460672755540e+05,2.460676064091e+05
1993,2.460769122685e+05,2.460691465391e+05,2.460757930471e+05,2.460709201482e+05,2.460785577104e+05,2.460766473220e+05,2.460773260168e+05,2.460873255474e+05,2.460793083009e+05,2.460648355882e+05,2.460688405708e+05,2.460755297053e+05,2.460760416108e+05,2.460733205319e+05,2.460738641466e+05,2.460796725199e+05,2.460786278217e+05,2.460784123875e+05,2.460725137955e+05,2.460915009020e+05,2.460742096039e+05,2.460660820361e+05,2.460720216167e+05,2.460721538399e+05,2.460768384716e+05,2.460789589478e+05,2.460715006790e+05,2.460552204711e+05,2.460792282122e+05,2.460562178760e+05,2.460746913571e+05,2.460630836703e+05,2.460592462404e+05,2.460643456706e+05,2.460752092389e+05,2.460644912584e+05,2.460733733524e+05,2.460675355919e+05,2.460750791433e+05,2.460720370426e+05,2.460725107617e+05,2.460581361179e+05,2.460668333774e+05,2.460593294220e+05,2.460754469804e+05,2.460749391419e+05,2.460545736327e+05,2.460695912124e+05,2.460699788528e+05,2.460661492824e+05,2.460578362007e+05,2.460631148652e+05,2.460743134386e+05,2.460664265527e+05,2.460639910156e+05,2.460700824650e+05,2.460845088607e+05,2.460785227739e+05,2.460768760394e+05,2.460680709153e+05
1994,2.460823258621e+05,2.460668122843e+05,2.460759194580e+05,2.460827293152e+05,2.460792855613e+05,2.460868635046e+05,2.460802531017e+05,2.460920056976e+05,2.460747241751e+05,2.460638468942e+05,2.460684751794e+05,2.460803990791e+05,2.460842512551e+05,2.460805766031e+05,2.460814843149e+05,2.460801014122e+05,2.460873180179e+05,2.460813072855e+05,2.460719719953e+05,2.460971088504e+05,2.460777589253e+05,2.460716176206e+05,2.460717903813e+05,2.460782084814e+05,2.460816394563e+05,2.460822276770e+05,2.460790516852e+05,2.460619642929e+05,2.460782682960e+05,2.460655625622e+05,2.460782924864e+05,2.460681710321e+05,2.460674829196e+05,2.460680326699e+05,2.460878162177e+05,2.460698952982e+05,2.460839708084e+05,2.460778620762e+05,2.460740250011e+05,2.460720579612e+05,2.460788170501e+05,2.460612479269e+05,2.460714905075e+05,2.460615328058e+05,2.460767007068e+05,2.460809797081e+05,2.460598844658e+05,2.460784257883e+05,2.460798986783e+05,2.460707969484e+05,2.460621177222e+05,2.460740603594e+05,2.460816139725e+05,2.460751446563e+05,2.460687655107e+05,2.460774494071e+05,2.460839586969e+05,2.460757165832e+05,2.460848149689e+05,2.460727177099e+05
1995,2.460847964714e+05,2.460765183189e+05,2.460776143608e+05,2.460857578427e+05,2.460877468836e+05,2.460926535087e+05,2.460892009783e+05,2.460931490562e+05,2.460757480505e+05,2.460671899599e+05,2.460695713375e+05,2.460822144099e+05,2.460849699409e+05,2.460777136340e+05,2.460811294329e+05,2.460787008254e+05,2.460940135065e+05,2.460851938456e+05,2.460757616678e+05,2.460967572038e+05,2.460809173539e+05,2.460751814846e+05,2.460781642188e+05,2.460834171374e+05,2.460898100910e+05,2.460901329512e+05,2.460857559669e+05,2.460703495739e+05,2.460743811065e+05,2.460765391597e+05,2.460830579020e+05,2.460742520651e+05,2.460724583207e+05,2.460767426099e+05,2.460998247721e+05,2.460744970794e+05,2.460873851205e+05,2.460822348744e+05,2.460758266097e+05,2.460717170205e+05,2.460856334818e+05,2.460666812491e+05,2.460730623391e+05,2.460693637230e+05,2.460781628027e+05,2.460836429995e+05,2.460671964953e+05,2.460873800754e+05,2.460864415705e+05,2.460802875803e+05,2.460674853094e+05,2.460792507369e+05,2.460841088980e+05,2.460804827510e+05,2.460741255370e+05,2.460906875003e+05,2.460836608290e+05,2.460757238374e+05,2.460885432457e+05,2.460840204576e+05
1996,2.460859180976e+05,2.460845405124e+05,2.460809058050e+05,2.460853116378e+05,2.460932776032e+05,2.460985527245e+05,2.460911793575e+05,2.460970240841e+05,2.460824652626e+05,2.460801324424e+05,2.460701061089e+05,2.460872470601e+05,2.460872578705e+05,2.460794051274e+05,2.460778278416e+05,2.460781098428e+05,2.460984435303e+05,2.460821807088e+05,2.460790381675e+05,2.461021910877e+05,2.460872845044e+05,2.460822117137e+05,2.460854844913e+05,2.460890688032e+05,2.460980650476e+05,2.460977246078e+05,2.460903432143e+05,2.460789075160e+05,2.460730964979e+05,2.460839679243e+05,2.460873029412e+05,2.460847310229e+05,2.460749485114e+05,2.460862848022e+05,2.461045885158e+05,2.460761425749e+05,2.460878030073e+05,2.460842093612e+05,2.460789140380e+05,2.460731932356e+05,2.460932385404e+05,2.460735315827e+05,2.460769503416e+05,2.460761617710e+05,2.460849143048e+05,2.460885803992e+05,2.460723224416e+05,2.460918021230e+05,2.460915286798e+05,2.460859364750e+05,2.460710048003e+05,2.460816663540e+05,2.460862593183e+05,2.460845411976e+05,2.460774494423e+05,2.460937848639e+05,2.460838641073e+05,2.460792315539e+05,2.460910003410e+05,2.460901344431e+05
1997,2.460885491409e+05,2.460787182273e+05,2.460861752367e+05,2.460865425914e+05,2.461004264787e+05,2.461079689278e+05,2.460955254685e+05,2.460960215741e+05,2.460833338942e+05,2.460877460863e+05,2.460703295508e+05,2.460908006421e+05,2.460906796787e+05,2.460843516125e+05,2.460757731805e+05,2.460795934229e+05,2.461063995039e+05,2.460809367950e+05,2.460866724106e+05,2.461124685790e+05,2.460891364896e+05,2.460852448527e+05,2.460882023610e+05,2.460957540610e+05,2.461009194861e+05,2.460983466514e+05,2.460934287818e+05,2.460960019872e+05,2.460857023620e+05,2.460872205921e+05,2.460956809690e+05,2.460915938229e+05,2.460797211601e+05,2.460946643670e+05,2.461029811919e+05,2.460751696290e+05,2.460951361373e+05,2.460878319366e+05,2.460807294919e+05,2.460779136814e+05,2.460991261429e+05,2.460787357612e+05,2.460797596678e+05,2.460798247454e+05,2.460851731527e+05,2.460924262569e+05,2.460759865369e+05,2.460905076394e+05,2.460929763802e+05,2.460917952757e+05,2.460751698904e+05,2.460834718220e+05,2.460924995344e+05,2.460911094863e+05,2.460802002174e+05,2.460986941347e+05,2.460947914282e+05,2.460851805679e+05,2.460952083373e+05,2.460831489581e+05
1998,2.460970444163e+05,2.460737702327e+05,2.460871487545e+05,2.460928601161e+05,2.461054596959e+05,2.461110831569e+05,2.461013701543e+05,2.461003574171e+05,2.460882591112e+05,2.460860280419e+05,2.460721816739e+05,2.460997759613e+05,2.460956343446e+05,2.460907118330e+05,2.460803607091e+05,2.460873265432e+05,2.461095553472e+05,2.460867866256e+05,2.460942848636e+05,2.461242730154e+05,2.460902802971e+05,2.460869395360e+05,2.460918682803e+05,2.461001943541e+05,2.461018772992e+05,2.461022682383e+05,2.460914746581e+05,2.461074501122e+05,2.460943208782e+05,2.460968802085e+05,2.461037688358e+05,2.460959563529e+05,2.460871855725e+05,2.460991042436e+05,2.460988070807e+05,2.460828546159e+05,2.461050161730e+05,2.460914880115e+05,2.460867448324e+05,2.460871175789e+05,2.460993274664e+05,2.460799077249e+05,2.460844673315e+05,2.460884637462e+05,2.460883370751e+05,2.460943408553e+05,2.460829431772e+05,2.460954487025e+05,2.460963581640e+05,2.460945956397e+05,2.460789496874e+05,2.460819972417e+05,2.460960741544e+05,2.460981221951e+05,2.460871206810e+05,2.461059527409e+05,2.461035749537e+05,2.460910764454e+05,2.461020227968e+05,2.460809322620e+05
1999,2.461036251715e+05,2.460767724090e+05,2.460981411750e+05,2.461018887835e+05,2.461111150440e+05,2.461138560876e+05,2.461151187427e+05,2.461070128881e+05,2.461014230787e+05,2.460907983043e+05,2.460810621677e+05,2.461080908594e+05,2.461010368514e+05,2.461016769807e+05,2.460897063074e+05,2.460843024534e+05,2.461122521246e+05,2.460911476661e+05,2.461041714039e+05,2.461316554346e+05,2.460939904854e+05,2.460956821972e+05,2.460994721249e+05,2.461079430624e+05,2.461063547830e+05,2.461100726854e+05,2.460917721615e+05,2.461121348287e+05,2.461064744655e+05,2.461049461710e+05,2.461067953830e+05,2.460931945554e+05,2.460955894962e+05,2.460992351584e+05,2.461024587915e+05,2.460927973494e+05,2.461059026509e+05,2.461032155631e+05,2.460961678282e+05,2.460901150471e+05,2.460964349011e+05,2.460796237361e+05,2.460935624918e+05,2.460960230653e+05,2.460938760786e+05,2.460992723634e+05,2.460927961677e+05,2.460976882319e+05,2.461075039678e+05,2.460971917079e+05,2.460830918017e+05,2.460890588314e+05,2.460987898221e+05,2.461049060419e+05,2.460990413195e+05,2.461155354001e+05,2.461094598853e+05,2.460934088206e+05,2.461085878441e+05,2.460909542802e+05
2000,2.461111898960e+05,2.460859426832e+05,2.461052312104e+05,2.461100772912e+05,2.461167512308e+05,2.461189246480e+05,2.461294725169e+05,2.461124133980e+05,2.461166309901e+05,2.461045073205e+05,2.460900309107e+05,2.461162358843e+05,2.461081944116e+05,2.461107947677e+05,2.460959998699e+05,2.460833098909e+05,2.461153255245e+05,2.460982681602e+05,2.461105391958e+05,2.461380051292e+05,2.461050407411e+05,2.461045339544e+05,2.461001749769e+05,2.461081102516e+05,2.461132233093e+05,2.461257561252e+05,2.461003715782e+05,2.461165529870e+05,2.461174231420e+05,2.461145906021e+05,2.461066207898e+05,2.460974176543e+05,2.461086728585e+05,2.461051964614e+05,2.461078212895e+05,2.461022167262e+05,2.461116799395e+05,2.461103593782e+05,2.461042472291e+05,2.460924913578e+05,2.461038078173e+05,2.460860579048e+05,2.461030266492e+05,2.460939359871e+05,2.461027246688e+05,2.461064471067e+05,2.460954815335e+05,2.461050235774e+05,2.461156533176e+05,2.461005873192e+05,2.460969566775e+05,2.460995507952e+05,2.460996679308e+05,2.461103370150e+05,2.461097294833e+05,2.461190876778e+05,2.461122632113e+05,2.460989352567e+05,2.461107764045e+05,2.461065946542e+05
2001,2.461158073398e+05,2.460967935785e+05,2.461130837922e+05,2.461117437591e+05,2.461263043264e+05,2.461238795167e+05,2.461320759962e+05,2.461164444685e+05,2.461236448937e+05,2.461152896697e+05,2.460979987268e+05,2.461249539010e+05,2.461159682687e+05,2.461198796274e+05,2.461035176791e+05,2.460869104764e+05,2.461197269579e+05,2.461068064092e+05,2.461182623645e+05,2.461431051312e+05,2.461163658243e+05,2.461145991172e+05,2.461009748236e+05,2.461164595857e+05,2.461163422334e+05,2.461389139250e+05,2.461147778190e+05,2.461202071689e+05,2.461200282383e+05,2.461238928532e+05,2.461115666953e+05,2.461053048724e+05,2.461131745219e+05,2.461176288677e+05,2.461151572689e+05,2.461097314313e+05,2.461217438835e+05,2.461137002618e+05,2.461106363831e+05,2.460968177817e+05,2.461107122095e+05,2.460947317860e+05,2.461091637018e+05,2.460926243274e+05,2.461104720726e+05,2.461166909757e+05,2.461064560645e+05,2.461146047538e+05,2.461242843502e+05,2.461049279391e+05,2.461092051794e+05,2.461135170908e+05,2.460975421833e+05,2.461096232478e+05,2.461211430518e+05,2.461278738487e+05,2.461207597881e+05,2.461055997749e+05,2.461166372715e+05,2.461151748901e+05
2002,2.461202820873e+05,2.461129355350e+05,2.461192341228e+05,2.461118801181e+05,2.461314753672e+05,2.461302389098e+05,2.461307404318e+05,2.461208167901e+05,2.461251472420e+05,2.461219034148e+05,2.461056479127e+05,2.461352053388e+05,2.461234470930e+05,2.461258065635e+05,2.461133007542e+05,2.460944705654e+05,2.461284454301e+05,2.461161538455e+05,2.461255163153e+05,2.461467632308e+05,2.461222898862e+05,2.461233550516e+05,2.461123050480e+05,2.461280242452e+05,2.461253341312e+05,2.461454991662e+05,2.461230359767e+05,2.461249155896e+05,2.461251035119e+05,2.461379411463e+05,2.461187377887e+05,2.461129084214e+05,2.461157408575e+05,2.461190686390e+05,2.461245323452e+05,2.461163103972e+05,2.461240511747e+05,2.461181012911e+05,2.461171202639e+05,2.461057478326e+05,2.461170359817e+05,2.461039939096e+05,2.461164582168e+05,2.461026888185e+05,2.461125916510e+05,2.461274294958e+05,2.461161240822e+05,2.461211214332e+05,2.461369846645e+05,2.461122694862e+05,2.461186359746e+05,2.461275832000e+05,2.461039134071e+05,2.461141713971e+05,2.461305350171e+05,2.461370896967e+05,2.461270186275e+05,2.461120216204e+05,2.461211354088e+05,2.461152613662e+05
2003,2.461243551925e+05,2.461264828162e+05,2.461255976374e+05,2.461129569095e+05,2.461392968014e+05,2.461330231155e+05,2.461324594046e+05,2.461231224279e+05,2.461312049102e+05,2.461284116360e+05,2.461131009698e+05,2.461399944785e+05,2.461252630444e+05,2.461325545799e+05,2.461250771660e+05,2.461022162091e+05,2.461326363798e+05,2.461281477049e+05,2.461359148275e+05,2.461480204717e+05,2.461274385124e+05,2.461316908557e+05,2.461277399651e+05,2.461375497778e+05,2.461336572912e+05,2.461498924238e+05,2.461269541109e+05,2.461327403499e+05,2.461353268743e+05,2.461409959374e+05,2.461308782871e+05,2.461228027558e+05,2.461165392485e+05,2.461189623707e+05,2.461383252426e+05,2.461258305625e+05,2.461247664401e+05,2.461269818559e+05,2.461190318358e+05,2.461132096426e+05,2.461250839174e+05,2.461179061507e+05,2.461204031915e+05,2.461140915683e+05,2.461196544297e+05,2.461376657163e+05,2.461250511501e+05,2.461242551135e+05,2.461422654714e+05,2.461201501518e+05,2.461294697894e+05,2.461360842798e+05,2.461086098303e+05,2.461223627280e+05,2.461323740756e+05,2.461415763035e+05,2.461297958280e+05,2.461182288887e+05,2.461215903754e+05,2.461188904232e+05
2004,2.461335411909e+05,2.461297944213e+05,2.461333384621e+05,2.461235778701e+05,2.461431790511e+05,2.461329735273e+05,2.461334739813e+05,2.461308570866e+05,2.461376607940e+05,2.461366351200e+05,2.461198190931e+05,2.461402694832e+05,2.461235913871e+05,2.461378385553e+05,2.461319003421e+05,2.461128008810e+05,2.461330749002e+05,2.461398599965e+05,2.461402761994e+05,2.461470193603e+05,2.461280039325e+05,2.461358799530e+05,2.461359737401e+05,2.461431331947e+05,2.461418394452e+05,2.461511401233e+05,2.461308211939e+05,2.461378363086e+05,2.461381611192e+05,2.461415393741e+05,2.461355180720e+05,2.461328133171e+05,2.461238071153e+05,2.461198843060e+05,2.461461393881e+05,2.461334761253e+05,2.461318872680e+05,2.461275152626e+05,2.461238029188e+05,2.461176861429e+05,2.461298790641e+05,2.461276403251e+05,2.461267655151e+05,2.461179585240e+05,2.461275527428e+05,2.461447614761e+05,2.461352114963e+05,2.461326162670e+05,2.461458464289e+05,2.461226336077e+05,2.461345373837e+05,2.461466015544e+05,2.461127190084e+05,2.461304232405e+05,2.461372535957e+05,2.461482225259e+05,2.461363036651e+05,2.461209486456e+05,2.461239277788e+05,2.461221784928e+05
