2006,01,8.393,6.696,8.625,7.557,10.007,8.233,8.264,7.477,8.294,7.983,7.129,8.555,7.311,8.153,7.632,9.282,8.845,8.462,8.241,9.922,8.245,8.799,7.606,8.654,7.546,7.411,8.469,10.151,7.038,8.767,9.419,6.505,9.301,7.371,8.622,7.534,5.742,9.472,7.791,5.198,3.796,8.377,8.674,9.700,8.159,8.507,8.503,7.495,8.815,7.333,7.541,7.813,7.602,8.905,6.864,7.996,8.207,7.317,9.091,7.974
2006,02,8.793,8.338,9.341,7.720,8.226,7.679,6.685,9.410,8.074,6.580,7.951,8.212,7.154,9.088,5.604,9.255,9.285,7.419,8.155,8.481,10.868,8.584,6.497,10.040,9.273,7.859,6.889,9.026,9.186,9.506,8.035,8.217,9.726,7.373,7.692,7.933,5.477,9.127,7.177,8.766,7.741,7.732,8.791,7.514,8.637,6.932,9.574,8.537,9.622,9.274,8.650,6.855,7.817,8.878,4.790,8.999,9.551,5.891,6.995,9.583
2006,03,8.637,7.561,9.366,8.852,8.275,7.632,8.054,9.062,6.824,8.600,9.425,8.412,8.072,9.379,6.773,10.184,9.844,8.015,7.332,8.720,9.496,8.735,8.416,9.768,8.388,7.658,8.431,10.072,8.704,10.162,8.706,8.717,11.014,8.080,9.838,9.194,8.303,10.126,8.485,9.140,7.622,9.250,8.766,7.939,9.045,9.965,9.253,8.521,8.877,8.742,9.643,8.692,9.757,9.010,8.236,9.708,8.527,8.671,8.718,8.504
2006,04,9.976,9.086,10.324,9.612,10.076,9.094,10.487,9.880,9.381,9.925,10.268,11.364,10.096,9.667,8.889,9.689,10.933,9.987,10.392,10.075,10.253,9.874,9.379,9.772,10.163,9.398,9.181,10.566,9.494,9.957,9.902,10.267,11.032,9.094,11.776,10.002,10.867,11.156,9.868,10.261,10.837,9.690,10.036,10.355,10.115,10.293,9.813,9.306,10.960,8.659,9.556,10.498,9.991,10.184,9.796,11.023,10.276,10.287,8.990,10.493
2006,05,12.155,10.430,12.572,13.273,11.661,11.406,11.143,13.249,11.302,11.457,13.363,13.299,11.084,12.688,10.550,11.228,10.941,12.499,13.469,11.813,13.198,11.831,12.624,11.796,12.340,11.731,12.089,11.643,12.211,12.130,11.629,11.250,12.197,11.954,12.301,12.569,12.500,11.666,11.925,11.502,12.119,12.290,11.995,11.331,11.697,11.619,10.774,13.086,12.804,11.719,11.446,12.613,12.421,13.269,11.697,11.511,12.110,11.444,13.348,12.930
2006,06,14.664,13.281,14.115,14.553,13.525,12.756,13.810,14.006,12.788,13.796,13.830,13.941,13.342,14.841,13.717,13.431,14.323,14.187,14.799,14.790,14.023,14.607,14.203,14.431,13.578,13.965,13.293,14.424,14.177,13.346,13.617,12.571,13.626,14.368,14.890,14.248,13.459,15.152,13.008,14.945,13.660,13.704,13.109,12.387,13.379,13.289,14.143,14.004,15.179,13.450,13.799,13.618,12.877,16.613,14.132,14.510,12.707,13.615,14.426,15.394
2006,07,16.322,15.116,15.045,14.669,16.035,14.847,15.343,14.598,14.145,15.055,15.820,16.117,15.064,16.845,14.444,16.834,14.638,14.035,14.522,16.184,14.975,16.226,17.078,14.898,14.966,15.939,15.515,16.094,15.398,14.786,14.642,14.602,15.064,15.858,16.635,15.104,16.236,14.971,14.795,14.817,15.424,15.000,14.386,14.507,15.142,15.233,15.191,14.637,16.298,15.616,16.519,14.213,14.918,14.997,15.187,16.712,13.745,15.404,15.439,15.539
2006,08,17.295,13.867,15.115,16.206,15.579,14.868,15.475,15.549,14.952,14.856,16.209,16.561,14.964,15.766,14.917,16.385,15.550,14.630,14.536,15.806,15.059,14.876,16.207,15.771,15.276,15.985,15.524,16.540,15.173,15.910,15.774,15.843,15.164,15.156,16.991,14.658,15.828,16.144,15.216,15.402,15.255,14.120,15.511,14.454,14.373,15.819,15.621,15.690,15.694,15.962,16.317,15.663,15.084,15.174,15.889,15.209,15.294,16.373,16.247,15.619
2006,09,14.598,14.041,14.302,13.998,13.313,14.375,13.797,13.552,12.949,13.793,14.327,14.899,13.280,14.335,13.939,14.621,13.770,13.805,13.321,14.569,14.730,14.747,13.907,13.067,13.818,15.494,13.757,14.458,13.160,15.086,13.397,12.803,13.603,13.927,14.556,14.777,14.710,14.647,14.250,13.729,15.479,15.273,13.977,12.630,13.757,14.091,15.266,14.420,13.805,14.916,14.635,14.753,13.288,13.846,14.098,14.170,13.440,15.820,14.982,14.956
2006,10,12.402,12.231,12.294,12.337,13.847,12.171,11.403,12.192,9.784,12.314,13.033,11.231,11.576,11.871,11.309,12.155,11.876,10.957,12.694,11.948,12.391,13.136,12.383,9.668,12.013,11.272,11.481,12.040,12.663,11.930,12.681,11.417,12.013,12.861,11.154,12.492,13.385,11.699,11.664,11.129,11.813,12.364,12.328,11.204,12.141,12.514,12.475,12.214,12.273,13.410,11.955,12.074,10.391,11.297,13.122,12.788,11.139,12.157,12.185,12.365
2006,11,10.010,8.198,11.128,11.509,11.055,11.572,10.768,9.914,9.569,9.958,10.073,9.463,9.950,10.296,10.667,9.293,11.374,9.670,10.582,9.467,10.728,9.372,10.874,9.701,10.614,9.434,9.221,12.255,10.249,10.182,10.051,10.808,9.350,11.812,9.893,10.762,9.744,11.180,10.447,10.321,12.027,10.154,10.758,9.663,11.562,10.552,10.056,9.305,10.377,10.371,11.044,9.182,10.678,10.763,10.700,9.862,9.940,9.543,10.344,10.223
2006,12,8.464,8.910,9.401,6.295,9.959,9.213,8.561,9.248,10.518,8.965,8.365,10.274,10.279,7.894,9.528,8.496,8.096,9.933,11.317,9.201,9.463,7.730,9.690,7.538,9.845,9.109,8.402,8.731,8.131,7.469,8.798,7.460,8.381,9.502,9.064,10.149,8.831,9.690,9.093,7.636,11.167,10.476,10.036,8.147,8.224,8.259,9.376,9.507,10.457,9.666,8.881,9.521,9.002,8.257,6.170,7.990,8.047,10.019,9.413,10.397
2007,01,6.269,7.449,9.478,9.306,9.907,8.989,7.213,7.066,9.049,8.281,9.516,9.000,9.005,7.585,7.985,8.347,9.834,8.053,9.431,10.109,7.569,9.981,8.222,8.556,7.452,8.253,6.367,5.027,6.281,7.624,9.744,5.818,9.069,7.246,9.071,8.642,5.673,7.812,9.532,7.071,9.488,8.000,8.544,8.330,7.252,5.960,7.213,7.292,8.400,8.686,10.408,7.991,10.245,8.626,9.404,8.190,7.323,7.750,6.569,8.537
2007,02,7.889,7.149,8.919,9.455,8.488,8.247,8.553,8.910,6.772,9.354,8.425,9.000,8.232,9.779,8.170,9.470,8.710,8.446,9.708,10.097,6.772,10.431,6.673,7.451,6.203,9.534,6.893,9.956,7.790,6.767,6.127,6.001,8.692,5.909,6.362,10.545,8.405,6.313,7.690,8.752,9.535,9.327,9.271,7.182,6.774,5.832,7.800,6.496,8.041,8.596,9.386,9.618,7.145,7.882,8.250,10.610,9.090,9.200,8.581,7.715
2007,03,9.502,8.678,9.840,8.639,7.058,8.847,8.505,8.783,8.488,8.131,8.674,6.490,9.389,8.398,10.147,10.067,8.826,9.540,9.339,8.432,9.659,8.129,9.520,7.990,10.249,10.047,9.322,9.230,9.794,8.815,7.353,8.702,9.398,7.384,7.874,8.886,10.078,9.218,7.581,9.596,8.115,8.228,8.644,7.190,8.373,7.426,7.334,8.685,9.403,9.989,9.730,8.676,7.935,8.931,10.160,9.757,7.350,8.833,6.904,9.844
2007,04,10.699,9.994,10.899,10.591,10.897,10.310,10.153,10.081,10.227,10.599,9.655,9.820,9.908,10.440,10.291,10.882,11.902,10.190,9.522,11.168,10.437,10.648,8.959,10.334,10.237,10.924,9.968,11.748,9.831,10.400,9.686,10.094,10.252,7.884,9.809,9.646,10.645,10.904,8.879,9.119,9.703,10.837,10.889,9.543,9.725,10.057,10.487,9.951,9.652,10.329,10.041,9.897,8.876,11.048,9.521,10.152,9.436,10.002,10.681,10.329
2007,05,11.134,11.694,11.188,12.751,11.983,12.356,12.396,12.240,11.596,11.867,11.646,11.914,11.670,11.794,12.766,11.915,14.509,11.888,11.043,12.235,11.327,11.168,12.092,11.709,12.790,11.934,11.845,12.151,11.764,12.052,12.160,12.035,12.154,11.336,12.387,12.006,12.818,11.300,12.955,12.016,11.425,12.277,11.569,11.692,12.044,11.727,11.744,11.181,12.165,12.559,11.862,12.859,12.111,12.645,11.425,12.629,12.268,11.497,12.615,12.162
