1990,1.514108795709e+06,1.514105346193e+06,1.514108233750e+06,1.514101371223e+06,1.514115116002e+06,1.514110460455e+06,1.514126423467e+06,1.514116338951e+06,1.514103596464e+06,1.514100131459e+06,1.514113910658e+06,1.514113003909e+06,1.514110871925e+06,1.514112664882e+06,1.514116015051e+06,1.514116255104e+06,1.514121287780e+06,1.514117135365e+06,1.514102589881e+06,1.514111442161e+06,1.514159714769e+06,1.514144811073e+06,1.514164620772e+06,1.514162591853e+06,1.514152078159e+06,1.514170671090e+06,1.514152670877e+06,1.514141722418e+06,1.514156685717e+06,1.514156128460e+06,1.514147719434e+06,1.514146781602e+06,1.514149285076e+06,1.514161083569e+06,1.514155792037e+06,1.514145547941e+06,1.514153802453e+06,1.514145774396e+06,1.514156360512e+06,1.514157203756e+06,1.514155638190e+06,1.514148373218e+06,1.514143640304e+06,1.514151867823e+06,1.514159549968e+06,1.514160712680e+06,1.514149762013e+06,1.514157999142e+06,1.514150144786e+06,1.514155640251e+06,1.514152225664e+06,1.514145214727e+06,1.514158785931e+06,1.514152233218e+06,1.514143625445e+06,1.514158772465e+06,1.514154205229e+06,1.514157533017e+06,1.514143109945e+06,1.514152350858e+06
1991,1.514125979372e+06,1.514120781497e+06,1.514119588812e+06,1.514115449096e+06,1.514128536514e+06,1.514123986522e+06,1.514133458898e+06,1.514128737037e+06,1.514120258359e+06,1.514107738205e+06,1.514123144619e+06,1.514123580402e+06,1.514119169054e+06,1.514120823846e+06,1.514125695568e+06,1.514131994480e+06,1.514126993101e+06,1.514126468680e+06,1.514119406937e+06,1.514121229555e+06,1.514177299890e+06,1.514155269766e+06,1.514173624206e+06,1.514177297658e+06,1.514164682668e+06,1.514179152617e+06,1.514168639556e+06,1.514155023717e+06,1.514168508435e+06,1.514167485952e+06,1.514159152569e+06,1.514155591500e+06,1.514161918851e+06,1.514168633152e+06,1.514167975541e+06,1.514157496682e+06,1.514162350348e+06,1.514154251096e+06,1.514169155286e+06,1.514169570200e+06,1.514168359504e+06,1.514160709417e+06,1.514158546096e+06,1.514165888500e+06,1.514173662892e+06,1.514176000689e+06,1.514160854526e+06,1.514165221051e+06,1.514162906106e+06,1.514162584760e+06,1.514161163864e+06,1.514161173831e+06,1.514173857283e+06,1.514164737095e+06,1.514152434996e+06,1.514164485567e+06,1.514169877851e+06,1.514168791918e+06,1.514160661881e+06,1.514167621288e+06
1992,1.514137553835e+06,1.514128903218e+06,1.514130286921e+06,1.514124584829e+06,1.514137152275e+06,1.514138980452e+06,1.514141527180e+06,1.514139813292e+06,1.514132185255e+06,1.514121023273e+06,1.514129096002e+06,1.514134527885e+06,1.514128782889e+06,1.514131657709e+06,1.514132629715e+06,1.514140692413e+06,1.514134374904e+06,1.514140862411e+06,1.514131233935e+06,1.514133945377e+06,1.514189195516e+06,1.514164440196e+06,1.514181306490e+06,1.514188504764e+06,1.514179243962e+06,1.514187171403e+06,1.514179647944e+06,1.514161245793e+06,1.514183168075e+06,1.514174884930e+06,1.514174223952e+06,1.514163237208e+06,1.514173026554e+06,1.514173939651e+06,1.514177774610e+06,1.514167019350e+06,1.514176653858e+06,1.514166961065e+06,1.514181054789e+06,1.514180043590e+06,1.514179034924e+06,1.514169184352e+06,1.514171670037e+06,1.514173671105e+06,1.514188966073e+06,1.514185852139e+06,1.514170754222e+06,1.514177147856e+06,1.514176375605e+06,1.514174121249e+06,1.514165902022e+06,1.514170146050e+06,1.514185514530e+06,1.514173657212e+06,1.514166172352e+06,1.514175350153e+06,1.514185630661e+06,1.514178742633e+06,1.514173574469e+06,1.514176316543e+06
1993,1.514144441802e+06,1.514139638338e+06,1.514142501218e+06,1.514137472614e+06,1.514146806574e+06,1.514146865708e+06,1.514151775066e+06,1.514152457622e+06,1.514139419541e+06,1.514131325484e+06,1.514137178438e+06,1.514148388898e+06,1.514145828602e+06,1.514143736471e+06,1.514142561386e+06,1.514149452066e+06,1.514149306217e+06,1.514149768004e+06,1.514141425172e+06,1.514147633499e+06,1.514198167909e+06,1.514180197217e+06,1.514190115052e+06,1.514196241267e+06,1.514188932416e+06,1.514195606363e+06,1.514187222976e+06,1.514168140141e+06,1.514192050286e+06,1.514177996055e+06,1.514188044901e+06,1.514177595829e+06,1.514186483354e+06,1.514183746757e+06,1.514188233438e+06,1.514177468819e+06,1.514187422256e+06,1.514180090907e+06,1.514189201483e+06,1.514191024683e+06,1.514190594743e+06,1.514177140331e+06,1.514185544127e+06,1.514180687868e+06,1.514198324882e+06,1.514195689308e+06,1.514180820836e+06,1.514186166773e+06,1.514187274950e+06,1.514184710158e+06,1.514170982251e+06,1.514182091425e+06,1.514197568581e+06,1.514182643764e+06,1.514175326963e+06,1.514185323173e+06,1.514195606261e+06,1.514189985446e+06,1.514186196795e+06,1.514181711366e+06
1994,1.514156296100e+06,1.514143530616e+06,1.514149949552e+06,1.514153239562e+06,1.514154788277e+06,1.514162699777e+06,1.514161787905e+06,1.514164490709e+06,1.514145043924e+06,1.514138689947e+06,1.514145239653e+06,1.514160493317e+06,1.514158695060e+06,1.514155228441e+06,1.514156428789e+06,1.514156223121e+06,1.514163691648e+06,1.514159118792e+06,1.514149247053e+06,1.514158340739e+06,1.514207643771e+06,1.514189188863e+06,1.514196620948e+06,1.514208368754e+06,1.514200366501e+06,1.514205641478e+06,1.514200359883e+06,1.514178205588e+06,1.514200167470e+06,1.514193128112e+06,1.514195612187e+06,1.514186759964e+06,1.514200151972e+06,1.514194203417e+06,1.514204882474e+06,1.514187922324e+06,1.514203510252e+06,1.514196032317e+06,1.514194720446e+06,1.514198203493e+06,1.514200773806e+06,1.514185664862e+06,1.514198162908e+06,1.514188422331e+06,1.514207389541e+06,1.514207189053e+06,1.514191247467e+06,1.514201558113e+06,1.514201746746e+06,1.514195561289e+06,1.514181557605e+06,1.514199692677e+06,1.514209211594e+06,1.514195734295e+06,1.514185511120e+06,1.514200524741e+06,1.514200871054e+06,1.514194834394e+06,1.514200768267e+06,1.514192823193e+06
1995,1.514164269257e+06,1.514156454440e+06,1.514158644056e+06,1.514162396920e+06,1.514172310018e+06,1.514172439157e+06,1.514177172501e+06,1.514172844765e+06,1.514152927110e+06,1.514149694926e+06,1.514154786706e+06,1.514170307409e+06,1.514166148021e+06,1.514157693475e+06,1.514162281721e+06,1.514160756659e+06,1.514175785749e+06,1.514168208170e+06,1.514160845119e+06,1.514162921864e+06,1.514216377017e+06,1.514198116683e+06,1.514210146799e+06,1.514220058663e+06,1.514214262060e+06,1.514218745456e+06,1.514214185195e+06,1.514189190768e+06,1.514205259239e+06,1.514206706595e+06,1.514205146599e+06,1.514199374898e+06,1.514207426116e+06,1.514207599967e+06,1.514221492752e+06,1.514199430132e+06,1.514212539319e+06,1.514207484797e+06,1.514203407598e+06,1.514204250995e+06,1.514210667024e+06,1.514197114503e+06,1.514204435316e+06,1.514201567432e+06,1.514214141519e+06,1.514217765031e+06,1.514201810001e+06,1.514216088066e+06,1.514214837356e+06,1.514210420489e+06,1.514192004000e+06,1.514211383228e+06,1.514215835724e+06,1.514205629838e+06,1.514196146473e+06,1.514217885436e+06,1.514206969754e+06,1.514203189216e+06,1.514211602831e+06,1.514208662691e+06
1996,1.514169454136e+06,1.514171827027e+06,1.514169338281e+06,1.514169848790e+06,1.514185446706e+06,1.514182995703e+06,1.514186947567e+06,1.514185039542e+06,1.514166078671e+06,1.514166275102e+06,1.514161506115e+06,1.514180751417e+06,1.514176297338e+06,1.514164861780e+06,1.514166485562e+06,1.514165938302e+06,1.514186130292e+06,1.514173117730e+06,1.514172923565e+06,1.514174312729e+06,1.514230085225e+06,1.514210371845e+06,1.514222618633e+06,1.514232622002e+06,1.514230969009e+06,1.514232093502e+06,1.514226933135e+06,1.514203658395e+06,1.514212376533e+06,1.514219707972e+06,1.514215361345e+06,1.514214907555e+06,1.514213899684e+06,1.514222438557e+06,1.514233817407e+06,1.514207233749e+06,1.514221844340e+06,1.514217312739e+06,1.514211304931e+06,1.514213426354e+06,1.514223437287e+06,1.514210103093e+06,1.514214823143e+06,1.514210770191e+06,1.514225841068e+06,1.514230393904e+06,1.514212359116e+06,1.514225325203e+06,1.514225881990e+06,1.514222873001e+06,1.514204328700e+06,1.514221592911e+06,1.514223397717e+06,1.514215251258e+06,1.514204954100e+06,1.514224731854e+06,1.514214011089e+06,1.514214884035e+06,1.514220134422e+06,1.514222990518e+06
1997,1.514178273282e+06,1.514174155517e+06,1.514181961208e+06,1.514177147439e+06,1.514201558843e+06,1.514196614363e+06,1.514196853309e+06,1.514192448392e+06,1.514173247325e+06,1.514178986378e+06,1.514168294839e+06,1.514189353071e+06,1.514184179139e+06,1.514176509119e+06,1.514173151435e+06,1.514175321427e+06,1.514199138957e+06,1.514180585805e+06,1.514187859736e+06,1.514190308780e+06,1.514238879608e+06,1.514218876124e+06,1.514231439884e+06,1.514243532657e+06,1.514240691932e+06,1.514241283363e+06,1.514238407443e+06,1.514224002058e+06,1.514230877237e+06,1.514229601205e+06,1.514230531512e+06,1.514227901101e+06,1.514223444128e+06,1.514238501708e+06,1.514239391667e+06,1.514214044561e+06,1.514237403847e+06,1.514227023658e+06,1.514218707350e+06,1.514224752180e+06,1.514236806291e+06,1.514220880136e+06,1.514223116670e+06,1.514220734152e+06,1.514231573000e+06,1.514239528329e+06,1.514222589796e+06,1.514231677561e+06,1.514233325990e+06,1.514234214851e+06,1.514214021675e+06,1.514231488141e+06,1.514234698924e+06,1.514225359211e+06,1.514213870384e+06,1.514234818492e+06,1.514230667874e+06,1.514228787586e+06,1.514233736277e+06,1.514223321160e+06
1998,1.514192003511e+06,1.514178447579e+06,1.514192563948e+06,1.514189870950e+06,1.514214294348e+06,1.514205209354e+06,1.514209616321e+06,1.514204078555e+06,1.514185340947e+06,1.514182952284e+06,1.514178475941e+06,1.514203922634e+06,1.514196813040e+06,1.514190473823e+06,1.514183831938e+06,1.514190263586e+06,1.514209867587e+06,1.514193839750e+06,1.514200860247e+06,1.514208914466e+06,1.514246660443e+06,1.514227404795e+06,1.514243753090e+06,1.514254489211e+06,1.514250621308e+06,1.514252184151e+06,1.514243796759e+06,1.514239265549e+06,1.514244798943e+06,1.514245331786e+06,1.514244039019e+06,1.514239196967e+06,1.514236624224e+06,1.514249936740e+06,1.514242816179e+06,1.514228842908e+06,1.514253923657e+06,1.514239281098e+06,1.514231627939e+06,1.514241442242e+06,1.514244357866e+06,1.514228190249e+06,1.514234109341e+06,1.514233304979e+06,1.514241957082e+06,1.514248030468e+06,1.514236239781e+06,1.514241888561e+06,1.514243332497e+06,1.514241921694e+06,1.514223663198e+06,1.514238603760e+06,1.514245388317e+06,1.514237515506e+06,1.514227058161e+06,1.514247251251e+06,1.514246111010e+06,1.514241479387e+06,1.514246839754e+06,1.514231217825e+06
1999,1.514205103986e+06,1.514188821809e+06,1.514208787557e+06,1.514202231354e+06,1.514227808166e+06,1.514215803395e+06,1.514228381312e+06,1.514217728969e+06,1.514204922167e+06,1.514193875802e+06,1.514194196788e+06,1.514217726152e+06,1.514212454487e+06,1.514205906116e+06,1.514201750968e+06,1.514196132712e+06,1.514220678011e+06,1.514205205840e+06,1.514215990387e+06,1.514224427844e+06,1.514259523229e+06,1.514243018639e+06,1.514258607436e+06,1.514269448185e+06,1.514262333767e+06,1.514265233628e+06,1.514253515245e+06,1.514251231327e+06,1.514262229441e+06,1.514258241584e+06,1.514252821408e+06,1.514243881499e+06,1.514250347858e+06,1.514257257521e+06,1.514254247112e+06,1.514244610316e+06,1.514261559948e+06,1.514258008362e+06,1.514248476067e+06,1.514248663609e+06,1.514249743478e+06,1.514233255475e+06,1.514248929371e+06,1.514248944854e+06,1.514255222946e+06,1.514259052641e+06,1.514251527331e+06,1.514251621865e+06,1.514261430829e+06,1.514250254960e+06,1.514235570753e+06,1.514252679403e+06,1.514256690880e+06,1.514252487582e+06,1.514242378803e+06,1.514264067318e+06,1.514257977372e+06,1.514249982649e+06,1.514260878282e+06,1.514249496452e+06
2000,1.514218450918e+06,1.514202995219e+06,1.514222659720e+06,1.514217049025e+06,1.514240660175e+06,1.514229120113e+06,1.514247649625e+06,1.514228957443e+06,1.514224173368e+06,1.514213159782e+06,1.514206693242e+06,1.514232519362e+06,1.514227137700e+06,1.514221227485e+06,1.514213846345e+06,1.514204277218e+06,1.514229782350e+06,1.514218856611e+06,1.514229426265e+06,1.514236631114e+06,1.514276802404e+06,1.514259179417e+06,1.514265526053e+06,1.514278041773e+06,1.514275714487e+06,1.514286821744e+06,1.514269268074e+06,1.514261720131e+06,1.514280939592e+06,1.514272153804e+06,1.514259130757e+06,1.514254597234e+06,1.514268266745e+06,1.514272497628e+06,1.514266942172e+06,1.514260709417e+06,1.514273836892e+06,1.514271752929e+06,1.514262262281e+06,1.514256785428e+06,1.514262820746e+06,1.514246101629e+06,1.514263623954e+06,1.514254155432e+06,1.514270542155e+06,1.514272826278e+06,1.514262355777e+06,1.514266429013e+06,1.514275367744e+06,1.514261451857e+06,1.514255204138e+06,1.514267543469e+06,1.514265126089e+06,1.514266111235e+06,1.514257420072e+06,1.514271761554e+06,1.514269808544e+06,1.514266674520e+06,1.514272007902e+06,1.514269197466e+06
2001,1.514231368226e+06,1.514219335468e+06,1.514237304123e+06,1.514224137859e+06,1.514256978792e+06,1.514240403930e+06,1.514256645882e+06,1.514240248961e+06,1.514235577660e+06,1.514227303944e+06,1.514220016562e+06,1.514245519706e+06,1.514242217329e+06,1.514236447325e+06,1.514228960841e+06,1.514215538099e+06,1.514240393529e+06,1.514232762337e+06,1.514241882242e+06,1.514248557108e+06,1.514293310305e+06,1.514275274050e+06,1.514274033301e+06,1.514293592515e+06,1.514288621102e+06,1.514305132581e+06,1.514286373602e+06,1.514272227636e+06,1.514290871559e+06,1.514287101475e+06,1.514271176115e+06,1.514267223971e+06,1.514278500257e+06,1.514292931317e+06,1.514281112855e+06,1.514275655522e+06,1.514292509446e+06,1.514283353503e+06,1.514275828669e+06,1.514267100870e+06,1.514274667022e+06,1.514259352103e+06,1.514277615946e+06,1.514262738479e+06,1.514285535794e+06,1.514288817528e+06,1.514279875948e+06,1.514283726200e+06,1.514289362030e+06,1.514275388738e+06,1.514270409126e+06,1.514285008378e+06,1.514271787612e+06,1.514274575873e+06,1.514273743409e+06,1.514284998365e+06,1.514283021646e+06,1.514280889193e+06,1.514287871280e+06,1.514283314187e+06
2002,1.514245770019e+06,1.514238868281e+06,1.514250866723e+06,1.514231299593e+06,1.514269626712e+06,1.514252295788e+06,1.514261816034e+06,1.514250900716e+06,1.514240378988e+06,1.514238965019e+06,1.514233434025e+06,1.514262374710e+06,1.514255317456e+06,1.514249496307e+06,1.514245955270e+06,1.514228156812e+06,1.514256537115e+06,1.514248256292e+06,1.514256082892e+06,1.514257905282e+06,1.514307256002e+06,1.514288747446e+06,1.514291812930e+06,1.514312166652e+06,1.514303801203e+06,1.514317992682e+06,1.514299562548e+06,1.514285917064e+06,1.514303891101e+06,1.514306143638e+06,1.514284612693e+06,1.514280906304e+06,1.514287759810e+06,1.514303963175e+06,1.514297509957e+06,1.514290432181e+06,1.514300230095e+06,1.514294735733e+06,1.514288189966e+06,1.514284063056e+06,1.514287796460e+06,1.514276063179e+06,1.514291318620e+06,1.514277854301e+06,1.514296618088e+06,1.514305636109e+06,1.514295882176e+06,1.514296467245e+06,1.514306077981e+06,1.514292218015e+06,1.514285520768e+06,1.514302244457e+06,1.514286398968e+06,1.514286601949e+06,1.514290235518e+06,1.514299670212e+06,1.514296624925e+06,1.514296274027e+06,1.514300362281e+06,1.514288455777e+06
2003,1.514258145964e+06,1.514255703889e+06,1.514262954613e+06,1.514240244388e+06,1.514284151138e+06,1.514262145555e+06,1.514271513114e+06,1.514261261478e+06,1.514252663837e+06,1.514252624576e+06,1.514247539931e+06,1.514272337291e+06,1.514265553010e+06,1.514263328818e+06,1.514263738291e+06,1.514241913542e+06,1.514268225469e+06,1.514266091602e+06,1.514272571559e+06,1.514265785602e+06,1.514317289985e+06,1.514301267480e+06,1.514310446838e+06,1.514328044352e+06,1.514318105185e+06,1.514331045191e+06,1.514310686940e+06,1.514300147623e+06,1.514320766245e+06,1.514317286265e+06,1.514303668243e+06,1.514299107904e+06,1.514295848155e+06,1.514310696095e+06,1.514316124576e+06,1.514306848699e+06,1.514310132773e+06,1.514309925953e+06,1.514296858927e+06,1.514298951163e+06,1.514301764535e+06,1.514297529976e+06,1.514303599236e+06,1.514295584764e+06,1.514313199480e+06,1.514321538557e+06,1.514308736901e+06,1.514309276276e+06,1.514317818695e+06,1.514307066882e+06,1.514298558717e+06,1.514315851195e+06,1.514301067515e+06,1.514301783698e+06,1.514300921695e+06,1.514310305831e+06,1.514306346943e+06,1.514310742111e+06,1.514306910432e+06,1.514300310348e+06
2004,1.514272523550e+06,1.514265695628e+06,1.514276837013e+06,1.514256541652e+06,1.514295926774e+06,1.514268288719e+06,1.514281227486e+06,1.514275307845e+06,1.514264002623e+06,1.514267143110e+06,1.514258648254e+06,1.514280647475e+06,1.514270568106e+06,1.514275968500e+06,1.514277466145e+06,1.514259580855e+06,1.514279335826e+06,1.514282401965e+06,1.514281542114e+06,1.514273040742e+06,1.514326771203e+06,1.514314129751e+06,1.514322577727e+06,1.514340211948e+06,1.514333522560e+06,1.514341026639e+06,1.514323767440e+06,1.514311232163e+06,1.514330892147e+06,1.514327935072e+06,1.514315507183e+06,1.514317004534e+06,1.514310405789e+06,1.514319799914e+06,1.514330212988e+06,1.514321232098e+06,1.514325931023e+06,1.514317556615e+06,1.514308337648e+06,1.514310533435e+06,1.514313164762e+06,1.514314158279e+06,1.514318795134e+06,1.514305323488e+06,1.514327495701e+06,1.514334160500e+06,1.514326366253e+06,1.514324925303e+06,1.514329997860e+06,1.514315338267e+06,1.514312064459e+06,1.514332721672e+06,1.514312650907e+06,1.514316750917e+06,1.514315884773e+06,1.514323287524e+06,1.514320180937e+06,1.514319664784e+06,1.514317123159e+06,1.514311853782e+06
