2006,01,218.449,313.986,254.008,327.107,337.031,254.469,251.831,297.457,241.704,321.475,211.062,316.970,325.457,192.406,226.278,304.464,366.148,325.267,256.509,381.432,281.241,324.643,252.724,282.415,231.802,177.789,292.055,353.431,265.420,280.664,239.978,263.053,236.505,238.682,373.312,273.199,190.080,397.310,329.966,231.613,204.044,354.471,291.246,338.322,248.110,285.554,358.684,284.963,275.323,319.883,230.441,278.676,321.204,208.401,194.915,211.993,334.867,350.309,273.312,292.103
2006,02,255.400,364.613,480.835,228.186,368.043,211.530,253.121,257.335,245.553,408.392,255.703,389.942,293.202,304.039,257.397,452.289,365.012,323.766,313.088,397.708,370.460,347.793,240.923,387.659,356.006,286.534,320.415,372.348,274.633,365.216,291.524,272.102,407.959,260.585,371.392,285.106,299.776,239.589,267.232,285.086,318.377,255.327,347.589,278.841,322.659,334.766,353.552,353.235,461.843,282.706,285.857,394.301,240.577,258.636,258.174,360.664,342.547,340.469,354.315,322.281
2006,03,511.505,475.027,557.548,446.676,437.272,405.995,390.441,432.586,378.020,384.303,444.366,386.642,448.665,491.014,343.481,524.771,443.527,367.447,375.461,601.631,489.973,414.676,433.855,380.437,417.319,290.752,420.260,530.728,356.052,397.347,491.333,429.485,427.705,368.540,335.752,501.734,373.430,441.818,396.228,307.776,396.993,490.656,379.618,313.543,496.961,582.648,495.611,506.372,462.512,338.288,365.805,507.615,421.628,403.308,375.158,452.316,521.171,431.660,422.913,411.095
2006,04,673.245,652.121,680.261,628.787,561.663,587.779,583.703,635.739,634.812,633.189,654.105,645.305,662.004,751.706,625.193,700.523,774.042,643.025,715.381,644.005,616.737,569.316,740.831,619.010,609.892,539.625,634.807,704.242,594.453,639.281,579.017,622.366,570.165,629.781,606.800,710.213,518.381,739.012,599.851,610.315,510.034,660.945,663.048,667.038,746.881,612.867,639.008,696.768,703.160,700.841,700.830,746.258,794.818,745.258,604.806,716.695,706.848,620.273,676.705,642.149
2006,05,1028.907,959.745,1115.100,909.952,917.922,857.319,881.165,943.709,978.621,875.800,1030.174,929.979,903.261,1236.154,948.117,1065.026,802.198,882.536,867.846,857.047,914.889,884.464,1024.184,958.151,934.447,928.427,805.569,1072.203,950.205,850.096,929.637,949.523,977.647,957.687,859.611,957.183,881.414,1034.450,980.776,986.020,1024.676,964.891,962.016,1096.835,923.016,970.736,913.859,922.333,992.714,998.120,968.145,937.443,872.415,935.696,847.120,1050.728,897.577,885.969,986.374,979.875
2006,06,1399.148,1383.386,1431.332,1331.632,1497.227,1288.216,1294.473,1339.340,1398.610,1335.317,1680.684,1553.476,1533.976,1650.261,1596.009,1655.442,1317.660,1484.884,1383.231,1288.955,1390.581,1448.248,1486.879,1439.961,1388.275,1544.864,1397.349,1418.774,1695.081,1136.643,1249.903,1280.047,1497.024,1332.545,1400.163,1563.777,1453.537,1569.799,1460.754,1513.661,1354.245,1617.930,1510.765,1377.128,1539.209,1572.717,1322.068,1475.980,1396.609,1515.024,1350.814,1274.481,1548.092,1346.342,1362.116,1508.949,1443.334,1449.801,1434.091,1495.442
2006,07,1901.857,1741.028,1728.858,1762.771,1824.197,1716.432,1687.101,1656.221,1988.899,1716.791,1792.874,1794.217,1930.340,1802.248,1732.811,1766.966,1800.821,1811.680,1920.472,1580.782,1719.016,1900.794,1706.457,1733.224,1749.854,1907.754,1688.976,1744.279,1749.747,1677.586,1869.669,1631.200,1625.741,1847.499,1806.989,1744.682,1752.793,1856.200,1764.844,1773.557,1802.022,1891.229,1795.413,1793.208,1830.585,1904.568,1874.892,1712.783,1742.041,1659.493,1737.200,1814.948,1752.742,1771.700,1859.257,1803.257,1847.309,1817.276,1759.970,2072.049
2006,08,1760.679,1806.413,1842.305,1630.304,1514.299,1753.188,1860.644,1737.204,1910.775,1789.618,1804.263,1920.941,1633.609,1941.955,1726.779,1671.942,1773.049,1804.920,1803.966,1606.764,1697.507,1962.888,1840.240,1795.095,1707.394,1612.066,1694.143,1869.507,1763.199,1451.094,1706.658,1560.773,1684.440,1674.993,1837.605,1670.295,1845.196,1745.139,1744.732,1789.272,1760.391,1610.827,1779.385,1693.380,1661.714,1655.645,1694.625,1759.786,1941.498,1731.199,1552.237,1612.424,1711.040,1663.256,1678.575,1592.169,1854.491,1731.921,1712.735,1659.987
2006,09,1150.995,1235.981,1516.020,1475.494,1298.743,1187.328,1333.433,1484.042,1266.639,1381.711,1443.673,1294.464,1429.365,1352.364,1319.247,1505.514,1460.405,1020.631,1239.814,1171.717,1436.901,1316.985,1324.075,1371.315,1117.340,1419.649,1296.937,1398.561,1225.592,1219.073,1334.632,1291.889,1436.922,1271.611,1342.478,1497.022,1258.635,1284.835,1418.502,1351.082,1365.154,1391.149,1303.638,1332.534,1401.981,1404.685,1339.168,1121.573,1415.815,1405.709,1160.215,1467.846,1315.001,1251.432,1254.405,1303.839,1481.450,1618.547,1244.165,1311.664
2006,10,784.299,831.091,743.488,740.812,683.592,593.172,711.120,595.049,579.312,733.633,810.519,648.549,689.035,781.983,668.364,850.184,621.460,525.926,637.099,670.621,893.439,702.848,609.500,728.418,661.226,737.924,510.774,773.253,614.668,613.878,446.603,439.045,782.460,566.502,785.071,586.922,613.015,704.554,788.141,483.096,511.991,634.051,904.623,843.282,585.673,669.697,608.278,637.676,622.617,726.959,518.316,960.316,633.600,472.706,538.417,679.999,642.385,840.249,500.374,555.929
2006,11,334.752,597.851,460.594,397.944,460.642,557.636,476.560,357.735,376.955,358.264,436.960,287.797,471.719,500.053,413.608,390.260,488.521,603.262,302.941,380.574,310.753,241.740,594.612,417.069,495.114,432.261,395.935,539.461,341.700,452.733,507.028,456.306,304.391,387.384,647.555,436.304,407.858,604.080,540.503,403.569,523.012,443.245,472.565,421.480,434.862,543.324,366.745,406.119,558.149,335.006,391.013,448.051,540.384,420.126,504.839,526.239,316.897,473.130,385.551,381.879
2006,12,258.877,389.960,301.637,321.384,368.564,287.605,308.829,297.650,420.543,391.708,282.884,232.399,290.715,207.237,381.998,312.036,325.073,295.265,313.438,274.591,289.018,222.038,400.579,292.366,287.926,286.499,253.178,346.767,240.130,326.567,416.713,243.013,316.209,362.751,307.699,295.024,363.145,277.946,333.235,347.695,332.012,356.137,220.687,318.490,292.386,325.655,240.291,314.195,280.709,264.099,285.104,285.767,400.838,285.015,368.701,313.755,277.057,303.678,337.983,337.067
2007,01,314.349,224.153,195.005,256.758,372.315,373.181,348.018,230.497,309.807,226.956,202.463,201.915,276.981,204.165,372.848,233.065,342.298,272.785,345.715,294.096,217.501,326.618,223.228,259.228,342.513,284.223,247.151,209.875,216.518,334.960,290.949,224.984,199.843,277.211,308.244,278.971,381.663,206.494,256.825,224.956,264.135,269.343,292.706,279.576,285.152,268.657,291.239,212.713,332.178,321.945,373.782,210.919,324.849,291.681,260.119,374.064,302.229,204.291,241.665,227.697
2007,02,360.545,260.422,358.488,377.362,373.427,399.069,421.955,341.376,438.764,267.905,275.230,347.418,329.949,287.419,319.695,286.713,413.131,383.701,390.080,450.896,338.565,409.906,342.554,253.408,378.686,411.359,259.583,351.227,269.708,414.385,437.321,392.389,388.924,262.094,311.679,392.150,299.562,263.730,360.729,205.900,372.420,330.818,408.889,265.464,252.996,193.746,268.293,310.709,269.281,255.496,373.529,264.178,350.857,310.372,308.464,403.453,373.640,322.361,395.171,245.086
2007,03,459.191,404.458,384.256,525.737,326.901,524.742,492.508,463.839,456.816,335.715,545.819,340.028,437.841,531.059,564.382,548.802,399.083,523.384,475.783,442.087,482.818,412.483,457.420,332.651,507.079,521.308,464.103,548.200,494.502,476.313,413.216,511.912,380.578,536.398,421.500,409.201,560.047,403.093,363.433,450.277,522.176,324.950,380.337,368.812,474.251,345.648,378.741,406.667,426.670,372.614,421.326,373.628,416.736,404.315,384.211,461.019,555.087,388.084,384.591,465.744
2007,04,536.226,741.533,581.301,643.533,603.051,598.080,820.928,648.021,680.214,624.625,666.344,638.996,637.540,681.701,576.863,739.833,803.685,548.721,596.756,672.181,640.316,621.049,594.259,691.570,770.764,732.553,631.341,662.679,643.291,698.194,658.488,673.635,671.788,585.177,631.226,643.864,573.839,544.809,598.957,732.812,658.774,623.678,819.104,679.779,726.228,511.210,651.088,639.123,766.246,758.948,693.425,600.817,620.769,624.848,563.710,687.095,606.002,641.784,503.008,646.240
2007,05,946.495,1186.301,862.267,964.728,894.474,843.233,992.098,884.706,1016.376,962.723,874.447,955.739,852.000,960.594,816.368,968.633,1005.704,965.714,942.574,885.955,1020.019,1067.060,861.005,985.306,931.261,976.211,845.346,898.987,1108.010,841.690,927.774,923.517,1025.844,862.168,971.000,958.571,1025.834,972.712,1003.712,967.838,935.942,917.670,1035.322,930.617,965.269,950.246,1026.314,917.479,1016.690,988.681,892.132,865.143,898.002,988.573,941.990,878.659,944.555,987.532,936.552,988.887
2007,06,1447.679,1516.964,1320.846,1508.799,1311.886,1393.995,1320.222,1483.573,1570.163,1479.545,1304.876,1398.796,1525.827,1522.260,1459.745,1278.991,1354.658,1333.106,1283.910,1416.043,1511.401,1384.199,1179.336,1510.988,1380.560,1428.463,1302.957,1338.916,1614.111,1649.195,1458.497,1316.661,1410.590,1201.335,1478.019,1435.825,1344.164,1423.301,1591.705,1616.980,1307.334,1493.575,1329.558,1444.218,1228.974,1395.819,1419.031,1460.428,1553.276,1386.534,1378.525,1460.856,1332.559,1402.433,1282.536,1315.300,1282.437,1732.467,1755.792,1443.473
2007,07,1701.600,1734.431,1922.984,1777.902,1834.469,1810.854,1799.067,1674.238,1859.867,1886.798,1728.727,1792.924,1768.217,1708.917,1688.336,1759.366,1689.203,1814.115,1666.329,1634.946,1668.082,1824.773,1670.609,1770.775,1872.019,1789.397,1747.927,1741.805,1903.438,1830.052,1845.917,1612.869,1892.770,1814.731,1738.714,1900.957,1773.747,1810.098,1799.845,1860.434,1529.040,1902.304,1684.101,1821.400,1631.938,1574.555,1755.870,1872.811,1855.971,1767.259,1758.146,1779.825,1945.222,1874.640,1773.020,1683.590,1805.017,1926.312,1883.138,1903.792
2007,08,1740.249,1768.384,1832.254,1655.016,1806.314,1638.278,1888.924,1832.700,1813.819,1793.188,1787.713,1729.987,1584.688,1586.148,1613.619,1703.120,1785.588,1796.595,1602.409,1645.465,1704.421,1711.319,1698.133,1834.461,1645.154,1663.989,1906.275,1894.229,1765.380,1533.782,1886.594,1710.021,1654.438,1678.193,1683.924,1817.518,1536.650,1745.140,1703.407,1728.942,1803.752,1481.623,1640.605,1729.100,1627.955,1577.050,1636.200,1715.904,1959.441,1659.571,1910.484,1571.123,1815.763,1789.369,1707.226,1893.227,1615.008,1818.819,1741.747,1689.440
2007,09,1185.993,1301.695,1155.251,1470.081,1243.413,1445.043,1315.447,1396.119,1488.275,1266.307,1396.072,1104.659,1339.066,1080.852,1161.890,1288.286,1306.632,1387.308,1099.566,1698.980,1305.895,1130.240,1413.806,1218.600,1342.029,1273.343,1358.420,1276.559,1230.979,1440.927,1384.004,1159.949,1113.758,1290.787,1303.969,1218.934,1483.569,1296.268,1699.488,1179.318,1107.471,1373.085,1523.638,1293.720,1372.135,1291.661,1188.893,1276.720,1304.384,1050.218,1176.162,1270.258,1305.667,1057.933,1362.844,1219.342,1178.138,1297.304,1298.513,1077.247
2007,10,491.742,909.975,578.293,582.428,606.887,829.657,674.966,616.407,727.419,762.811,644.020,613.737,658.161,751.805,849.073,790.465,632.476,633.741,569.131,914.727,827.059,684.185,665.497,526.655,941.597,654.238,682.464,611.865,598.227,715.164,780.715,678.835,458.610,583.719,578.815,677.734,580.815,644.370,757.432,846.685,599.229,829.097,807.084,640.242,524.976,484.783,680.709,639.760,753.355,627.380,452.474,610.064,746.619,569.590,404.045,620.609,538.241,783.006,828.236,724.006
2007,11,424.516,555.918,464.274,428.651,456.266,480.237,628.268,477.558,381.692,432.451,410.442,488.217,533.057,458.687,457.854,618.754,430.171,386.757,501.914,591.669,339.811,430.199,466.945,380.368,376.684,501.076,426.496,460.733,457.141,396.400,472.310,424.313,425.039,326.306,528.799,330.266,355.689,493.279,540.523,441.808,374.818,570.315,494.188,479.408,489.046,500.430,425.472,401.435,457.132,469.939,506.025,542.974,547.299,312.735,464.697,372.275,473.923,389.745,364.280,425.081
2007,12,417.442,315.452,249.627,320.703,386.853,300.312,336.377,336.552,367.748,332.528,362.958,372.186,288.861,344.464,278.864,399.319,294.490,276.817,311.822,306.936,226.680,286.689,275.461,324.806,334.154,351.411,321.143,354.089,299.113,391.158,287.396,357.107,308.195,243.723,272.910,211.139,244.048,223.978,244.821,331.367,420.792,255.124,268.852,327.067,379.372,251.663,315.656,330.219,190.612,284.818,361.581,297.996,397.243,332.179,351.421,436.204,322.963,292.630,278.844,355.106
2008,01,377.751,288.813,288.042,277.085,317.346,195.487,297.784,308.733,214.871,357.178,348.186,289.149,304.150,352.564,294.578,335.550,255.284,194.305,277.913,211.874,263.541,221.695,244.229,317.546,301.814,341.247,203.456,451.374,221.931,250.792,211.075,455.157,232.511,270.974,212.584,213.637,368.129,239.479,253.832,309.276,261.056,292.472,198.953,292.932,342.988,329.453,402.153,381.019,216.170,290.866,232.689,319.514,247.428,248.559,244.341,226.242,216.773,196.773,314.536,308.595
2008,02,244.519,332.989,306.987,296.905,396.698,232.538,317.729,323.446,349.059,352.239,415.366,426.635,328.240,435.868,274.713,340.689,299.839,337.751,306.607,322.713,274.604,429.440,259.220,377.445,365.645,375.645,303.760,380.222,267.158,274.077,306.136,243.889,309.813,404.508,317.422,304.028,276.242,408.566,294.896,254.786,447.602,351.787,332.347,294.047,314.203,304.870,371.743,279.148,267.897,360.455,346.825,428.742,288.487,367.762,316.025,408.321,398.436,312.792,263.794,420.066
2008,03,493.847,456.170,460.627,486.772,463.977,367.041,550.962,506.472,374.355,405.898,397.353,383.604,453.812,497.841,445.930,446.407,450.177,499.423,417.835,402.818,415.665,420.733,393.007,480.509,414.126,446.741,334.710,550.993,398.498,421.358,360.905,423.004,435.439,455.823,388.633,295.201,412.141,430.257,426.512,484.120,497.000,429.611,345.076,331.723,394.689,558.307,566.172,438.753,352.171,573.525,552.704,520.216,397.232,379.986,431.106,438.669,405.115,409.987,426.484,483.271
