1990,01,-2.421,-2.143,-5.001,-3.404,-0.384,-6.135,-5.283,-1.753,-0.201,-2.151,-4.777,-5.773,-0.804,-4.777,-2.152,-3.736,-3.267,-2.662,-1.517,-1.981,-2.945,-3.709,-4.474,-5.279,-6.694,-3.917,3.371,-3.916,-6.571,-3.375,-3.327,-5.295,-6.321,-5.499,-3.205,-8.227,-5.651,-2.525,-1.345,-4.603,-5.671,-3.166,-2.249,-1.263,-8.072,-4.946,-5.465,-4.770,-6.393,-3.431,-4.585,0.659,-3.640,-8.469,-3.457,-5.900,-0.389,-7.521,-3.182,-3.979
1990,02,1.136,-0.912,0.247,-0.768,-0.985,0.121,0.531,-0.924,3.188,-0.335,0.445,0.711,-2.341,0.152,-2.479,-4.554,-2.940,-0.408,1.650,-4.914,-0.779,-2.948,1.023,0.429,-4.820,-4.966,-0.539,0.606,-2.355,0.945,2.034,0.102,-2.056,-2.446,-3.260,0.018,-4.593,1.019,2.868,1.472,-5.473,-1.291,-4.207,0.117,-0.907,0.163,-1.737,-2.456,2.739,-2.649,-3.142,0.168,-0.680,-0.069,-2.615,-1.962,-1.518,-0.768,-2.239,-2.494
1990,03,7.319,3.586,2.889,5.452,2.639,4.503,3.130,4.789,6.997,4.521,6.430,4.551,1.420,4.724,3.372,4.458,4.293,5.159,4.629,2.373,6.046,3.236,4.911,6.489,4.499,0.517,5.208,5.663,5.759,4.434,6.467,5.873,3.543,1.029,4.879,4.829,2.530,4.835,6.199,5.046,5.519,4.634,2.765,3.459,4.933,3.228,3.055,1.208,5.300,4.512,4.128,6.618,5.335,2.926,3.932,1.293,4.872,5.601,3.270,5.995
1990,04,11.003,10.191,9.390,10.204,10.862,9.389,8.768,11.094,9.854,8.995,12.093,9.000,9.069,9.663,11.259,9.801,9.996,10.295,9.873,10.231,9.846,8.232,8.564,11.901,10.887,9.298,10.987,10.957,9.946,10.461,11.079,10.811,9.292,8.861,10.147,10.337,9.642,9.442,9.330,10.485,10.677,10.340,9.968,8.529,10.182,9.405,10.499,9.303,9.832,11.444,9.886,11.303,9.751,9.743,10.745,7.747,10.636,9.473,10.388,10.347
1990,05,16.309,15.889,14.793,13.431,14.719,14.230,14.579,15.763,15.505,13.884,14.699,14.496,15.584,15.873,14.024,14.949,14.742,15.463,14.822,15.755,14.799,14.367,15.631,14.182,15.522,15.109,14.546,15.171,14.960,14.933,14.367,14.675,14.416,14.793,15.218,14.917,15.765,13.647,15.707,14.769,15.149,14.599,14.864,15.088,14.813,14.714,15.782,15.004,15.440,14.320,15.587,15.337,16.713,14.857,13.776,14.466,14.802,14.509,16.263,14.267
1990,06,20.917,19.439,18.370,18.465,19.328,19.521,19.431,18.922,19.099,19.106,19.647,19.214,19.568,19.677,18.858,19.448,19.239,19.474,18.581,19.381,20.444,18.488,18.818,19.901,19.298,19.437,19.983,19.928,19.882,17.479,19.192,19.482,19.105,20.157,20.397,19.052,19.941,19.657,18.875,20.215,18.906,19.410,19.496,19.202,19.849,18.008,19.695,19.237,19.972,18.941,19.511,19.369,19.852,19.498,18.955,18.388,17.739,19.219,19.578,19.320
1990,07,23.403,22.639,22.718,21.478,22.447,22.649,22.709,22.322,23.267,22.329,21.790,22.847,22.117,23.830,23.198,21.736,22.678,22.572,21.966,22.930,23.280,22.323,22.403,22.813,22.047,21.879,23.133,23.337,22.875,22.819,22.449,22.074,22.863,22.501,22.908,22.785,22.758,23.058,23.045,23.350,22.596,22.252,22.477,22.682,22.712,22.361,22.345,22.459,22.732,23.126,22.731,22.413,22.370,22.151,22.590,22.274,22.341,23.708,22.742,22.990
1990,08,22.356,22.702,22.123,21.593,22.353,22.037,21.832,22.057,22.172,22.548,22.209,22.114,21.750,24.192,21.837,22.260,23.192,21.915,22.237,22.233,22.779,22.651,22.611,21.968,21.462,21.621,21.943,22.974,22.067,22.903,22.597,21.532,21.716,22.091,22.524,21.736,22.265,22.393,22.380,22.765,21.066,22.280,23.137,21.441,22.778,21.690,21.908,21.128,22.783,22.419,21.676,20.812,21.880,21.000,22.433,22.120,21.707,22.749,22.514,22.065
1990,09,17.267,17.035,15.722,18.222,17.735,17.502,17.813,16.347,16.795,18.268,17.630,16.024,16.305,18.507,17.346,15.294,17.216,17.508,16.710,17.532,17.160,17.148,19.123,17.661,17.252,16.958,18.141,16.944,17.600,17.905,17.381,16.895,16.653,16.723,16.638,18.399,17.368,17.921,18.070,18.379,16.208,17.161,17.363,17.299,17.372,19.105,16.715,16.532,19.990,18.639,17.338,17.205,17.479,16.340,17.534,17.325,17.110,18.533,17.732,16.547
1990,10,12.420,10.336,9.249,12.495,11.798,10.036,9.083,10.204,10.380,11.412,8.907,8.188,9.683,10.055,9.609,8.667,11.700,11.924,9.442,10.579,10.841,10.698,10.805,11.276,10.335,11.162,9.518,9.528,9.297,10.490,9.834,7.940,12.008,9.946,10.693,8.693,10.936,10.445,11.195,10.479,10.369,10.870,10.125,9.919,8.839,11.807,9.245,10.508,9.510,12.678,9.155,11.192,9.782,11.155,9.777,10.907,10.486,12.098,9.820,8.823
