1990,1.444120971444e+06,1.444117678250e+06,1.444123670082e+06,1.444112202865e+06,1.444126374139e+06,1.444122441886e+06,1.444137274502e+06,1.444128888445e+06,1.444114486104e+06,1.444113315841e+06,1.444125237258e+06,1.444124027435e+06,1.444125856565e+06,1.444124371757e+06,1.444128720669e+06,1.444125287783e+06,1.444133601524e+06,1.444129145365e+06,1.444114672223e+06,1.444124119320e+06,1.444163250630e+06,1.444148124946e+06,1.444170315598e+06,1.444166524754e+06,1.444158324252e+06,1.444172690922e+06,1.444156381591e+06,1.444148005754e+06,1.444163864762e+06,1.444158648635e+06,1.444152874136e+06,1.444150871309e+06,1.444152870129e+06,1.444165324415e+06,1.444160003477e+06,1.444149025400e+06,1.444160483658e+06,1.444153103827e+06,1.444162861413e+06,1.444160107691e+06,1.444145847940e+06,1.444138976671e+06,1.444135054658e+06,1.444145043892e+06,1.444148718043e+06,1.444151385915e+06,1.444138632829e+06,1.444145762122e+06,1.444141370203e+06,1.444145961449e+06,1.444144579136e+06,1.444133634334e+06,1.444147074866e+06,1.444142156394e+06,1.444136947655e+06,1.444148879933e+06,1.444147433476e+06,1.444146815309e+06,1.444133131777e+06,1.444142499610e+06
1991,1.444127137310e+06,1.444123855981e+06,1.444131010188e+06,1.444121382481e+06,1.444133920663e+06,1.444128670298e+06,1.444139909229e+06,1.444132682874e+06,1.444125362099e+06,1.444119416640e+06,1.444131148785e+06,1.444127401523e+06,1.444133465678e+06,1.444126524589e+06,1.444135443347e+06,1.444130681675e+06,1.444137659203e+06,1.444132685997e+06,1.444121964542e+06,1.444125956933e+06,1.444171044717e+06,1.444153052629e+06,1.444177903148e+06,1.444175237041e+06,1.444164645680e+06,1.444176957495e+06,1.444160334245e+06,1.444159291812e+06,1.444168293354e+06,1.444163082541e+06,1.444160055504e+06,1.444157386714e+06,1.444159366685e+06,1.444170638334e+06,1.444168101023e+06,1.444155793870e+06,1.444163637981e+06,1.444156630574e+06,1.444169353130e+06,1.444170531763e+06,1.444151139561e+06,1.444149784665e+06,1.444143395900e+06,1.444157198374e+06,1.444155604873e+06,1.444155561029e+06,1.444141422255e+06,1.444149920179e+06,1.444151264896e+06,1.444151427137e+06,1.444144565693e+06,1.444144908482e+06,1.444155857699e+06,1.444150619233e+06,1.444145561477e+06,1.444156589644e+06,1.444156299686e+06,1.444154026997e+06,1.444141916811e+06,1.444148614744e+06
1992,1.444114355511e+06,1.444110795918e+06,1.444120950934e+06,1.444113241481e+06,1.444121241198e+06,1.444120870476e+06,1.444125653486e+06,1.444118709077e+06,1.444118754935e+06,1.444110815146e+06,1.444117227467e+06,1.444116264157e+06,1.444121387499e+06,1.444117402046e+06,1.444120999562e+06,1.444117361232e+06,1.444128663177e+06,1.444127171623e+06,1.444112976889e+06,1.444116116273e+06,1.444161976694e+06,1.444143457806e+06,1.444170403035e+06,1.444159282776e+06,1.444151411196e+06,1.444169448211e+06,1.444153407928e+06,1.444154404208e+06,1.444156474125e+06,1.444155217736e+06,1.444153857160e+06,1.444148178829e+06,1.444148021862e+06,1.444154740745e+06,1.444158110780e+06,1.444146089236e+06,1.444152552129e+06,1.444143422347e+06,1.444154469892e+06,1.444161214023e+06,1.444138519563e+06,1.444142976999e+06,1.444137672261e+06,1.444146863461e+06,1.444144464618e+06,1.444141603281e+06,1.444128655530e+06,1.444142390808e+06,1.444147283413e+06,1.444138223331e+06,1.444127695150e+06,1.444138540926e+06,1.444147532922e+06,1.444140731950e+06,1.444135643332e+06,1.444150448618e+06,1.444145630418e+06,1.444137252484e+06,1.444137872043e+06,1.444133992417e+06
1993,1.444120003674e+06,1.444114396364e+06,1.444122459414e+06,1.444118185831e+06,1.444122510101e+06,1.444118172950e+06,1.444125580343e+06,1.444116317621e+06,1.444121738643e+06,1.444111213826e+06,1.444109521764e+06,1.444118155172e+06,1.444117521710e+06,1.444119080345e+06,1.444115688239e+06,1.444120962588e+06,1.444127567999e+06,1.444131809803e+06,1.444118390952e+06,1.444117453258e+06,1.444166322774e+06,1.444151808345e+06,1.444172538866e+06,1.444159667471e+06,1.444147043199e+06,1.444173023879e+06,1.444157274218e+06,1.444158131005e+06,1.444155139039e+06,1.444155404520e+06,1.444159136587e+06,1.444148699217e+06,1.444148627234e+06,1.444153273339e+06,1.444157627681e+06,1.444149223326e+06,1.444157124020e+06,1.444140656099e+06,1.444155568277e+06,1.444156830563e+06,1.444139644719e+06,1.444139627304e+06,1.444135178987e+06,1.444146259905e+06,1.444145972039e+06,1.444138833192e+06,1.444132899429e+06,1.444144945338e+06,1.444148773391e+06,1.444138926197e+06,1.444126161762e+06,1.444140614531e+06,1.444149199657e+06,1.444140218847e+06,1.444136999519e+06,1.444147354458e+06,1.444145000549e+06,1.444137889238e+06,1.444138741484e+06,1.444132308001e+06
1994,1.444131741099e+06,1.444125042928e+06,1.444134735871e+06,1.444132222224e+06,1.444130236946e+06,1.444123134904e+06,1.444134105736e+06,1.444123726384e+06,1.444130355664e+06,1.444124542018e+06,1.444117752406e+06,1.444125593088e+06,1.444126423927e+06,1.444128686646e+06,1.444120702007e+06,1.444134001070e+06,1.444134266882e+06,1.444137133615e+06,1.444126794801e+06,1.444127443478e+06,1.444171967973e+06,1.444157840593e+06,1.444180202246e+06,1.444174596884e+06,1.444154827894e+06,1.444181692448e+06,1.444167489358e+06,1.444165854978e+06,1.444160800905e+06,1.444159950523e+06,1.444167442703e+06,1.444157063329e+06,1.444160891224e+06,1.444170936930e+06,1.444171375908e+06,1.444158065657e+06,1.444169280133e+06,1.444147253814e+06,1.444162298726e+06,1.444168641340e+06,1.444151085749e+06,1.444142758078e+06,1.444144572716e+06,1.444153101615e+06,1.444158104326e+06,1.444153744837e+06,1.444146308479e+06,1.444153435344e+06,1.444156460344e+06,1.444149364429e+06,1.444133392368e+06,1.444147006971e+06,1.444160183927e+06,1.444146947564e+06,1.444146914974e+06,1.444151683602e+06,1.444155084372e+06,1.444149492487e+06,1.444147023763e+06,1.444139264514e+06
1995,1.444138484759e+06,1.444130925572e+06,1.444145210589e+06,1.444146810138e+06,1.444139688736e+06,1.444135036756e+06,1.444145765734e+06,1.444134417205e+06,1.444143471842e+06,1.444135913509e+06,1.444127159901e+06,1.444135054632e+06,1.444133833945e+06,1.444146304752e+06,1.444135001680e+06,1.444144712794e+06,1.444147264049e+06,1.444147398443e+06,1.444137171433e+06,1.444137455166e+06,1.444181204293e+06,1.444171438821e+06,1.444185888918e+06,1.444189655844e+06,1.444163888828e+06,1.444192044014e+06,1.444179736288e+06,1.444177171194e+06,1.444176812429e+06,1.444171999701e+06,1.444176363462e+06,1.444166361104e+06,1.444175339386e+06,1.444188874147e+06,1.444184419015e+06,1.444169850533e+06,1.444175901687e+06,1.444158983374e+06,1.444170868114e+06,1.444178451736e+06,1.444165503314e+06,1.444152408107e+06,1.444155947155e+06,1.444166811117e+06,1.444169331014e+06,1.444169809811e+06,1.444157338326e+06,1.444166681304e+06,1.444166893089e+06,1.444164652415e+06,1.444146016720e+06,1.444157847821e+06,1.444172621252e+06,1.444150741569e+06,1.444153544668e+06,1.444163195647e+06,1.444170887537e+06,1.444163373009e+06,1.444162392306e+06,1.444153710315e+06
1996,1.444154453928e+06,1.444141792605e+06,1.444153121398e+06,1.444156599924e+06,1.444153567994e+06,1.444147709254e+06,1.444158572101e+06,1.444148395447e+06,1.444152266571e+06,1.444145687670e+06,1.444135228936e+06,1.444145270796e+06,1.444144371041e+06,1.444158901589e+06,1.444149383795e+06,1.444158545991e+06,1.444165373355e+06,1.444161998736e+06,1.444144399254e+06,1.444150674222e+06,1.444188023654e+06,1.444185505542e+06,1.444192612189e+06,1.444197906384e+06,1.444175814924e+06,1.444203857853e+06,1.444195196683e+06,1.444192689590e+06,1.444195142787e+06,1.444186651759e+06,1.444182886508e+06,1.444173888473e+06,1.444185606891e+06,1.444194994221e+06,1.444194287632e+06,1.444186215562e+06,1.444183374831e+06,1.444168747352e+06,1.444180860671e+06,1.444187514002e+06,1.444176128775e+06,1.444163285316e+06,1.444167430053e+06,1.444178953506e+06,1.444174302942e+06,1.444187648012e+06,1.444165236285e+06,1.444180208566e+06,1.444177335386e+06,1.444175657343e+06,1.444160179283e+06,1.444167737139e+06,1.444181412681e+06,1.444165783206e+06,1.444160782927e+06,1.444175335813e+06,1.444181457203e+06,1.444174380582e+06,1.444172735524e+06,1.444174667837e+06
1997,1.444165292072e+06,1.444159916817e+06,1.444164374665e+06,1.444169282427e+06,1.444170803821e+06,1.444161872482e+06,1.444172586612e+06,1.444157041928e+06,1.444161575911e+06,1.444151670388e+06,1.444143527861e+06,1.444151438592e+06,1.444157355456e+06,1.444172505687e+06,1.444163971348e+06,1.444168816613e+06,1.444182884865e+06,1.444171468142e+06,1.444152534254e+06,1.444161062562e+06,1.444195996592e+06,1.444199619734e+06,1.444197400373e+06,1.444205356938e+06,1.444190799529e+06,1.444214353258e+06,1.444205588647e+06,1.444208371051e+06,1.444207029893e+06,1.444199060558e+06,1.444190561701e+06,1.444183136219e+06,1.444196690435e+06,1.444206608321e+06,1.444203916075e+06,1.444202969862e+06,1.444193562367e+06,1.444178581586e+06,1.444192097012e+06,1.444198541441e+06,1.444186150792e+06,1.444169715510e+06,1.444177580234e+06,1.444187525584e+06,1.444183362938e+06,1.444197704349e+06,1.444180103389e+06,1.444194656897e+06,1.444190360869e+06,1.444185644113e+06,1.444173327657e+06,1.444181948418e+06,1.444187246982e+06,1.444183788768e+06,1.444179466745e+06,1.444186766709e+06,1.444191824162e+06,1.444184366542e+06,1.444177638371e+06,1.444188586835e+06
1998,1.444179243824e+06,1.444173416980e+06,1.444179173448e+06,1.444180483126e+06,1.444183616871e+06,1.444178627139e+06,1.444184961030e+06,1.444166995922e+06,1.444170909946e+06,1.444159789120e+06,1.444154442271e+06,1.444161913828e+06,1.444164886924e+06,1.444188088627e+06,1.444174355783e+06,1.444181375905e+06,1.444202798234e+06,1.444184584099e+06,1.444170401066e+06,1.444173209458e+06,1.444206827409e+06,1.444213426677e+06,1.444211131040e+06,1.444221474815e+06,1.444201049659e+06,1.444227626205e+06,1.444214630293e+06,1.444219972300e+06,1.444218423205e+06,1.444211282332e+06,1.444204796373e+06,1.444195846146e+06,1.444212268098e+06,1.444220593591e+06,1.444209215383e+06,1.444215199690e+06,1.444205263476e+06,1.444195186976e+06,1.444203177099e+06,1.444210262559e+06,1.444201618276e+06,1.444174062374e+06,1.444193053958e+06,1.444203908666e+06,1.444192930830e+06,1.444210099306e+06,1.444197546468e+06,1.444210003811e+06,1.444204746889e+06,1.444197986183e+06,1.444185268568e+06,1.444198282581e+06,1.444194278637e+06,1.444196355304e+06,1.444195054487e+06,1.444194571549e+06,1.444202380757e+06,1.444191156889e+06,1.444190729435e+06,1.444196312561e+06
1999,1.444192584261e+06,1.444177892888e+06,1.444194715721e+06,1.444191321487e+06,1.444197973320e+06,1.444199080117e+06,1.444200980083e+06,1.444183736349e+06,1.444183894709e+06,1.444171820713e+06,1.444169174255e+06,1.444179584514e+06,1.444180380386e+06,1.444198940393e+06,1.444185187788e+06,1.444197849004e+06,1.444214411393e+06,1.444201260451e+06,1.444187872655e+06,1.444182192694e+06,1.444224481234e+06,1.444224935458e+06,1.444227878702e+06,1.444239101317e+06,1.444213912929e+06,1.444242160128e+06,1.444225746857e+06,1.444229953563e+06,1.444229901095e+06,1.444224991378e+06,1.444219818447e+06,1.444212520713e+06,1.444226778952e+06,1.444234585900e+06,1.444218484348e+06,1.444225908827e+06,1.444222389878e+06,1.444213283150e+06,1.444219381980e+06,1.444219596217e+06,1.444214882843e+06,1.444182720708e+06,1.444208813041e+06,1.444216322627e+06,1.444207315751e+06,1.444222246049e+06,1.444215292125e+06,1.444222508683e+06,1.444223529305e+06,1.444211322747e+06,1.444202087511e+06,1.444212522921e+06,1.444207197919e+06,1.444204826175e+06,1.444209564647e+06,1.444205088253e+06,1.444215718733e+06,1.444199700687e+06,1.444208721412e+06,1.444211322732e+06
2000,1.444208867787e+06,1.444191398523e+06,1.444209916004e+06,1.444207745786e+06,1.444212215434e+06,1.444216726456e+06,1.444214802168e+06,1.444201568407e+06,1.444196651262e+06,1.444186179427e+06,1.444185202175e+06,1.444197760700e+06,1.444199857301e+06,1.444213947268e+06,1.444200375194e+06,1.444212426118e+06,1.444217539756e+06,1.444209745787e+06,1.444197938699e+06,1.444200416997e+06,1.444241965707e+06,1.444234973555e+06,1.444247715325e+06,1.444247187619e+06,1.444232019762e+06,1.444253879330e+06,1.444242605352e+06,1.444247697238e+06,1.444244993147e+06,1.444238165953e+06,1.444233406545e+06,1.444225502850e+06,1.444239375163e+06,1.444250356758e+06,1.444237062002e+06,1.444239829284e+06,1.444237836941e+06,1.444225194074e+06,1.444234438596e+06,1.444237202901e+06,1.444230136019e+06,1.444201917372e+06,1.444218982032e+06,1.444230953017e+06,1.444220519382e+06,1.444239021097e+06,1.444230367371e+06,1.444236497073e+06,1.444238172334e+06,1.444225688855e+06,1.444214597554e+06,1.444222262662e+06,1.444229243534e+06,1.444219454733e+06,1.444226402689e+06,1.444224398840e+06,1.444230947852e+06,1.444212329233e+06,1.444224312692e+06,1.444220624221e+06
2001,1.444226983848e+06,1.444210887889e+06,1.444221223534e+06,1.444216286170e+06,1.444226430903e+06,1.444226249751e+06,1.444227326833e+06,1.444216925235e+06,1.444208193325e+06,1.444204132751e+06,1.444205534611e+06,1.444210761754e+06,1.444213919163e+06,1.444228166115e+06,1.444213327350e+06,1.444225820022e+06,1.444225704810e+06,1.444222597462e+06,1.444211792076e+06,1.444215383998e+06,1.444260800800e+06,1.444246361049e+06,1.444265588388e+06,1.444261476574e+06,1.444248404395e+06,1.444263235947e+06,1.444254499502e+06,1.444266265297e+06,1.444259885236e+06,1.444247453001e+06,1.444245034159e+06,1.444240964480e+06,1.444254763096e+06,1.444266315516e+06,1.444255390792e+06,1.444260614873e+06,1.444254184088e+06,1.444241399393e+06,1.444247153308e+06,1.444252094777e+06,1.444244024670e+06,1.444215213580e+06,1.444230309845e+06,1.444241940496e+06,1.444238184372e+06,1.444252894539e+06,1.444245926143e+06,1.444250408751e+06,1.444249271886e+06,1.444240651350e+06,1.444226344143e+06,1.444237819510e+06,1.444248793245e+06,1.444239290294e+06,1.444237401485e+06,1.444243950722e+06,1.444238363504e+06,1.444225759352e+06,1.444237191362e+06,1.444230514369e+06
2002,1.444241597353e+06,1.444225754094e+06,1.444233360436e+06,1.444228241724e+06,1.444232565635e+06,1.444238787381e+06,1.444234290980e+06,1.444230707095e+06,1.444221672842e+06,1.444220053404e+06,1.444222599983e+06,1.444223705148e+06,1.444228370908e+06,1.444242961501e+06,1.444224988683e+06,1.444237428242e+06,1.444241940459e+06,1.444234975157e+06,1.444226103656e+06,1.444227437354e+06,1.444273903585e+06,1.444257670404e+06,1.444279790008e+06,1.444278199238e+06,1.444259194176e+06,1.444275741094e+06,1.444269451796e+06,1.444277783306e+06,1.444269351369e+06,1.444262456520e+06,1.444261244501e+06,1.444253113224e+06,1.444272831092e+06,1.444273778922e+06,1.444269707875e+06,1.444271237491e+06,1.444274800691e+06,1.444257851124e+06,1.444260164129e+06,1.444270675608e+06,1.444258206494e+06,1.444228335194e+06,1.444247922311e+06,1.444251179766e+06,1.444251086225e+06,1.444267391062e+06,1.444259875342e+06,1.444264265297e+06,1.444264483183e+06,1.444255021126e+06,1.444239917589e+06,1.444253194728e+06,1.444259801744e+06,1.444246888893e+06,1.444245286527e+06,1.444260765497e+06,1.444250472726e+06,1.444236777496e+06,1.444249548660e+06,1.444242258896e+06
2003,1.444248038320e+06,1.444244189474e+06,1.444248993185e+06,1.444245047941e+06,1.444239536015e+06,1.444242481070e+06,1.444241902646e+06,1.444245909754e+06,1.444234968769e+06,1.444230635294e+06,1.444236764234e+06,1.444233089542e+06,1.444248519441e+06,1.444254070931e+06,1.444237995532e+06,1.444251039856e+06,1.444255718816e+06,1.444245885566e+06,1.444235075322e+06,1.444239536871e+06,1.444281780358e+06,1.444269006975e+06,1.444292208604e+06,1.444294922582e+06,1.444271285114e+06,1.444292343390e+06,1.444283213050e+06,1.444291910758e+06,1.444279416292e+06,1.444278716136e+06,1.444274713416e+06,1.444270288809e+06,1.444286399666e+06,1.444280553605e+06,1.444279229963e+06,1.444282302937e+06,1.444286840444e+06,1.444273270205e+06,1.444270638728e+06,1.444284673248e+06,1.444276934532e+06,1.444239168609e+06,1.444262938758e+06,1.444263142917e+06,1.444263945814e+06,1.444282340941e+06,1.444266406395e+06,1.444272032879e+06,1.444277180664e+06,1.444268518200e+06,1.444253771515e+06,1.444267029963e+06,1.444276477449e+06,1.444258958346e+06,1.444259597084e+06,1.444276417715e+06,1.444265728814e+06,1.444246595376e+06,1.444262018814e+06,1.444259954313e+06
2004,1.444251419695e+06,1.444260277856e+06,1.444263967313e+06,1.444261742254e+06,1.444256773469e+06,1.444251324523e+06,1.444249041928e+06,1.444258317158e+06,1.444242671706e+06,1.444242893795e+06,1.444246173742e+06,1.444247093299e+06,1.444262496245e+06,1.444261896883e+06,1.444251321020e+06,1.444257923935e+06,1.444266913606e+06,1.444257052504e+06,1.444245575779e+06,1.444250054715e+06,1.444293618849e+06,1.444282940959e+06,1.444303661602e+06,1.444304915701e+06,1.444280954438e+06,1.444306609201e+06,1.444289315544e+06,1.444305315156e+06,1.444289430854e+06,1.444289551258e+06,1.444296545268e+06,1.444282473675e+06,1.444297434275e+06,1.444292250013e+06,1.444290192509e+06,1.444296663349e+06,1.444297245485e+06,1.444280107696e+06,1.444279302295e+06,1.444298943580e+06,1.444292049763e+06,1.444252464381e+06,1.444277057268e+06,1.444277141360e+06,1.444279131102e+06,1.444295466129e+06,1.444278730516e+06,1.444282955708e+06,1.444287280196e+06,1.444278126062e+06,1.444264407510e+06,1.444289284894e+06,1.444292679291e+06,1.444273411461e+06,1.444268764709e+06,1.444284927353e+06,1.444274768058e+06,1.444256274476e+06,1.444276297176e+06,1.444275940358e+06
