1990,1.170360205391e+05,1.170278790289e+05,1.170289206350e+05,1.170224397452e+05,1.170436420963e+05,1.170194039966e+05,1.170497394899e+05,1.170363733856e+05,1.170354441861e+05,1.170295573811e+05,1.170460182636e+05,1.170350207641e+05,1.170283726052e+05,1.170224040982e+05,1.170454002482e+05,1.170427142615e+05,1.170397178380e+05,1.170383143373e+05,1.170292503880e+05,1.170350685231e+05,1.170279478168e+05,1.170180027006e+05,1.170264056511e+05,1.170356791186e+05,1.170305351401e+05,1.170476416625e+05,1.170366073351e+05,1.170199231397e+05,1.170341643713e+05,1.170342704827e+05,1.170187970981e+05,1.170273230213e+05,1.170115041372e+05,1.170424801793e+05,1.170310075865e+05,1.170263084901e+05,1.170345680649e+05,1.170194420457e+05,1.170341813072e+05,1.170326195372e+05,1.170292251234e+05,1.170289224634e+05,1.170240405205e+05,1.170326635917e+05,1.170320075339e+05,1.170297598317e+05,1.170235887961e+05,1.170338986263e+05,1.170276710130e+05,1.170255208520e+05,1.170320688533e+05,1.170255969447e+05,1.170270520486e+05,1.170286355709e+05,1.170206787646e+05,1.170388666994e+05,1.170394289217e+05,1.170406045477e+05,1.170214214356e+05,1.170380471526e+05
1991,1.170498055484e+05,1.170376281151e+05,1.170322080178e+05,1.170268939984e+05,1.170508713519e+05,1.170285064821e+05,1.170472984620e+05,1.170461212790e+05,1.170473679152e+05,1.170319185995e+05,1.170472046704e+05,1.170418332108e+05,1.170245950879e+05,1.170343103874e+05,1.170473605517e+05,1.170513884773e+05,1.170420535940e+05,1.170415081178e+05,1.170365711699e+05,1.170411797386e+05,1.170407079198e+05,1.170215877875e+05,1.170361582133e+05,1.170406596259e+05,1.170419788753e+05,1.170462308376e+05,1.170429698369e+05,1.170273790065e+05,1.170399852032e+05,1.170414974684e+05,1.170329980473e+05,1.170277618459e+05,1.170172805067e+05,1.170410654574e+05,1.170396429323e+05,1.170323003392e+05,1.170378720202e+05,1.170247285588e+05,1.170408703401e+05,1.170383130236e+05,1.170366910178e+05,1.170308772437e+05,1.170339345122e+05,1.170386647268e+05,1.170417169317e+05,1.170371506869e+05,1.170257279074e+05,1.170367440855e+05,1.170344122966e+05,1.170279306358e+05,1.170348849258e+05,1.170360758519e+05,1.170403700580e+05,1.170365382240e+05,1.170288544261e+05,1.170368649722e+05,1.170450963143e+05,1.170486508374e+05,1.170373345455e+05,1.170452013742e+05
1992,1.170466452701e+05,1.170381163386e+05,1.170381596990e+05,1.170290900894e+05,1.170468054034e+05,1.170420912549e+05,1.170463467421e+05,1.170508136560e+05,1.170535232531e+05,1.170363506470e+05,1.170441638010e+05,1.170409197986e+05,1.170312829412e+05,1.170395079913e+05,1.170412811766e+05,1.170520193834e+05,1.170411608442e+05,1.170513184720e+05,1.170401726645e+05,1.170506423980e+05,1.170432540813e+05,1.170250189466e+05,1.170420024025e+05,1.170377110664e+05,1.170483919399e+05,1.170527317966e+05,1.170419634441e+05,1.170279111969e+05,1.170494770478e+05,1.170369600355e+05,1.170466818616e+05,1.170309319532e+05,1.170218037536e+05,1.170328688082e+05,1.170376249576e+05,1.170337968282e+05,1.170486661014e+05,1.170371213566e+05,1.170477605613e+05,1.170371678792e+05,1.170406959112e+05,1.170308525796e+05,1.170397721403e+05,1.170391621235e+05,1.170552608598e+05,1.170405499170e+05,1.170236957842e+05,1.170447482317e+05,1.170347755110e+05,1.170318425637e+05,1.170311112015e+05,1.170350308677e+05,1.170424956298e+05,1.170325885476e+05,1.170412299140e+05,1.170367410463e+05,1.170608005883e+05,1.170476655152e+05,1.170443632061e+05,1.170443968242e+05
1993,1.170467220053e+05,1.170416861072e+05,1.170428079849e+05,1.170406971891e+05,1.170417603496e+05,1.170406860086e+05,1.170534006415e+05,1.170619370716e+05,1.170501449194e+05,1.170327286026e+05,1.170437122710e+05,1.170387625769e+05,1.170486017814e+05,1.170480217441e+05,1.170456241921e+05,1.170554696098e+05,1.170491690279e+05,1.170511182752e+05,1.170417501126e+05,1.170592723785e+05,1.170435708045e+05,1.170407178448e+05,1.170412166909e+05,1.170405511487e+05,1.170493177094e+05,1.170514573090e+05,1.170438443837e+05,1.170289135684e+05,1.170456010851e+05,1.170212269133e+05,1.170533584685e+05,1.170375468054e+05,1.170320882996e+05,1.170302370756e+05,1.170427288006e+05,1.170359410008e+05,1.170514829375e+05,1.170487781469e+05,1.170469237774e+05,1.170433526490e+05,1.170485726194e+05,1.170297887723e+05,1.170440711966e+05,1.170331315575e+05,1.170504644468e+05,1.170491871719e+05,1.170289156609e+05,1.170468475886e+05,1.170403614986e+05,1.170383764450e+05,1.170331625740e+05,1.170327893125e+05,1.170502647010e+05,1.170339106109e+05,1.170479284556e+05,1.170406716421e+05,1.170625299554e+05,1.170547685187e+05,1.170530841359e+05,1.170440275852e+05
1994,1.170554599110e+05,1.170401682132e+05,1.170453586638e+05,1.170498407979e+05,1.170401843975e+05,1.170544373659e+05,1.170592193938e+05,1.170683273081e+05,1.170484980604e+05,1.170314637583e+05,1.170369232159e+05,1.170425054056e+05,1.170516835057e+05,1.170545804717e+05,1.170580872208e+05,1.170558006666e+05,1.170581632321e+05,1.170519998451e+05,1.170366830372e+05,1.170605351888e+05,1.170509456931e+05,1.170383990419e+05,1.170385476534e+05,1.170485066863e+05,1.170570686161e+05,1.170549076452e+05,1.170514236878e+05,1.170348781425e+05,1.170407622059e+05,1.170345784102e+05,1.170492633120e+05,1.170360946842e+05,1.170442637144e+05,1.170371020320e+05,1.170577581880e+05,1.170440569300e+05,1.170640438038e+05,1.170570593641e+05,1.170394005604e+05,1.170457447862e+05,1.170562237978e+05,1.170298369003e+05,1.170523512390e+05,1.170334958416e+05,1.170517125397e+05,1.170523946847e+05,1.170375705954e+05,1.170545092551e+05,1.170484402165e+05,1.170424772528e+05,1.170377433502e+05,1.170466024014e+05,1.170540450706e+05,1.170427438615e+05,1.170461886947e+05,1.170517958868e+05,1.170582249911e+05,1.170454101944e+05,1.170596799158e+05,1.170475624497e+05
1995,1.170547019975e+05,1.170578940404e+05,1.170412685347e+05,1.170456641129e+05,1.170500919224e+05,1.170585147026e+05,1.170671494360e+05,1.170641491947e+05,1.170514196752e+05,1.170411829664e+05,1.170382999100e+05,1.170450043370e+05,1.170510240377e+05,1.170432940310e+05,1.170506141186e+05,1.170480217768e+05,1.170645643354e+05,1.170486454054e+05,1.170444526239e+05,1.170577889718e+05,1.170517633698e+05,1.170445157394e+05,1.170475240580e+05,1.170586132980e+05,1.170607337971e+05,1.170669897173e+05,1.170538803258e+05,1.170389424305e+05,1.170331344833e+05,1.170439255975e+05,1.170491268542e+05,1.170425295651e+05,1.170432238472e+05,1.170463074953e+05,1.170657798559e+05,1.170471012929e+05,1.170611882980e+05,1.170572646231e+05,1.170459520096e+05,1.170424032225e+05,1.170604828997e+05,1.170356947802e+05,1.170443223586e+05,1.170464802579e+05,1.170519518554e+05,1.170521694137e+05,1.170429000795e+05,1.170597003582e+05,1.170514560794e+05,1.170489627679e+05,1.170375499524e+05,1.170462191574e+05,1.170552871465e+05,1.170470547398e+05,1.170447458721e+05,1.170665905203e+05,1.170546701666e+05,1.170471935133e+05,1.170611084359e+05,1.170570294293e+05
1996,1.170583210266e+05,1.170638662468e+05,1.170465796242e+05,1.170444945034e+05,1.170556894361e+05,1.170644015720e+05,1.170656984191e+05,1.170681112108e+05,1.170618383260e+05,1.170553622514e+05,1.170386559867e+05,1.170481945624e+05,1.170515566009e+05,1.170393704585e+05,1.170416916891e+05,1.170409449107e+05,1.170655628890e+05,1.170464751174e+05,1.170453347003e+05,1.170657508091e+05,1.170629017600e+05,1.170503998806e+05,1.170559397029e+05,1.170631067277e+05,1.170694395940e+05,1.170673685838e+05,1.170548198036e+05,1.170515178325e+05,1.170367057888e+05,1.170489690527e+05,1.170518962499e+05,1.170562787002e+05,1.170464734247e+05,1.170565409439e+05,1.170696027591e+05,1.170425458880e+05,1.170584970668e+05,1.170511967103e+05,1.170513976132e+05,1.170436295627e+05,1.170696685034e+05,1.170458435198e+05,1.170500563397e+05,1.170497470471e+05,1.170553951644e+05,1.170577070703e+05,1.170443163750e+05,1.170630328344e+05,1.170526353481e+05,1.170589018069e+05,1.170420756714e+05,1.170514093437e+05,1.170612714454e+05,1.170488529908e+05,1.170496661189e+05,1.170613699889e+05,1.170505666551e+05,1.170512002790e+05,1.170587558129e+05,1.170657846089e+05
1997,1.170616267637e+05,1.170461950420e+05,1.170468227849e+05,1.170442336156e+05,1.170651900488e+05,1.170738140207e+05,1.170603543581e+05,1.170657116863e+05,1.170567653497e+05,1.170586562840e+05,1.170357175340e+05,1.170515590208e+05,1.170493049503e+05,1.170472975177e+05,1.170358507597e+05,1.170421226029e+05,1.170700913987e+05,1.170518781635e+05,1.170505973077e+05,1.170771949955e+05,1.170541083668e+05,1.170473727650e+05,1.170563076281e+05,1.170655924755e+05,1.170649292188e+05,1.170629830332e+05,1.170644029340e+05,1.170657185720e+05,1.170522402224e+05,1.170511683813e+05,1.170614484577e+05,1.170594021915e+05,1.170487277101e+05,1.170610214713e+05,1.170633627761e+05,1.170409926674e+05,1.170672436596e+05,1.170551038975e+05,1.170475218871e+05,1.170476658358e+05,1.170736278863e+05,1.170500902492e+05,1.170531970785e+05,1.170544920791e+05,1.170494210309e+05,1.170580331018e+05,1.170458540685e+05,1.170593086814e+05,1.170529938785e+05,1.170660017212e+05,1.170422796947e+05,1.170538732087e+05,1.170693108399e+05,1.170554488243e+05,1.170524143877e+05,1.170657071993e+05,1.170628533654e+05,1.170590466669e+05,1.170652091477e+05,1.170505532937e+05
1998,1.170673132511e+05,1.170427089346e+05,1.170471481084e+05,1.170511319222e+05,1.170624870394e+05,1.170694220254e+05,1.170661606900e+05,1.170692296873e+05,1.170590566345e+05,1.170454154451e+05,1.170414156143e+05,1.170614139831e+05,1.170533548985e+05,1.170503520320e+05,1.170438658347e+05,1.170459202766e+05,1.170791434518e+05,1.170587307599e+05,1.170581019248e+05,1.170912942525e+05,1.170540250911e+05,1.170526656698e+05,1.170603988177e+05,1.170688411186e+05,1.170629679249e+05,1.170622224423e+05,1.170536357736e+05,1.170703203781e+05,1.170605738897e+05,1.170591110135e+05,1.170737607267e+05,1.170608504657e+05,1.170475103796e+05,1.170608702602e+05,1.170569376623e+05,1.170473313767e+05,1.170678412704e+05,1.170579640989e+05,1.170539902636e+05,1.170577464353e+05,1.170651663512e+05,1.170519159154e+05,1.170595692202e+05,1.170580304562e+05,1.170557652302e+05,1.170537246977e+05,1.170521253865e+05,1.170618040317e+05,1.170543885149e+05,1.170612455393e+05,1.170413514229e+05,1.170442390790e+05,1.170700828459e+05,1.170595526378e+05,1.170635380614e+05,1.170749133747e+05,1.170729977616e+05,1.170657054695e+05,1.170705964093e+05,1.170472988585e+05
1999,1.170700420892e+05,1.170436855883e+05,1.170601869536e+05,1.170608781935e+05,1.170680349667e+05,1.170698705154e+05,1.170840050590e+05,1.170712300308e+05,1.170717882627e+05,1.170545832279e+05,1.170542541637e+05,1.170600284397e+05,1.170633635813e+05,1.170586894750e+05,1.170552115629e+05,1.170352332736e+05,1.170812617782e+05,1.170572952853e+05,1.170657787945e+05,1.170933844197e+05,1.170582746448e+05,1.170630877303e+05,1.170665312784e+05,1.170750139427e+05,1.170672357117e+05,1.170738765740e+05,1.170538633002e+05,1.170745656461e+05,1.170717120198e+05,1.170681249631e+05,1.170695170224e+05,1.170592091641e+05,1.170605044857e+05,1.170582565139e+05,1.170646437855e+05,1.170576085945e+05,1.170667170868e+05,1.170682139681e+05,1.170641879505e+05,1.170573407823e+05,1.170572259056e+05,1.170482139997e+05,1.170646463933e+05,1.170618459725e+05,1.170601300360e+05,1.170596300771e+05,1.170579210563e+05,1.170647604160e+05,1.170680623973e+05,1.170617509304e+05,1.170492200886e+05,1.170489615769e+05,1.170712017090e+05,1.170701536000e+05,1.170696806317e+05,1.170821539753e+05,1.170696603335e+05,1.170600580737e+05,1.170705742258e+05,1.170620909661e+05
2000,1.170778318971e+05,1.170483444626e+05,1.170657540450e+05,1.170699792971e+05,1.170733997528e+05,1.170779278113e+05,1.170992351171e+05,1.170748273820e+05,1.170846976083e+05,1.170756535450e+05,1.170565254569e+05,1.170705978650e+05,1.170694625653e+05,1.170692875055e+05,1.170520728285e+05,1.170362098610e+05,1.170752003579e+05,1.170646373895e+05,1.170680378746e+05,1.170980047817e+05,1.170705725896e+05,1.170668923033e+05,1.170588110147e+05,1.170701151279e+05,1.170723928433e+05,1.170880104344e+05,1.170668884288e+05,1.170756333852e+05,1.170813488052e+05,1.170778890852e+05,1.170683986761e+05,1.170630250941e+05,1.170710318153e+05,1.170657834283e+05,1.170723373923e+05,1.170659160042e+05,1.170726972191e+05,1.170700852232e+05,1.170681888501e+05,1.170580523622e+05,1.170701870450e+05,1.170536283694e+05,1.170694370790e+05,1.170569037742e+05,1.170652412879e+05,1.170681635780e+05,1.170635012386e+05,1.170732940965e+05,1.170747392803e+05,1.170574993115e+05,1.170660767488e+05,1.170596507300e+05,1.170671010619e+05,1.170683604170e+05,1.170759929934e+05,1.170767939579e+05,1.170769349909e+05,1.170636748276e+05,1.170666374395e+05,1.170789295552e+05
2001,1.170772777779e+05,1.170613915649e+05,1.170680647027e+05,1.170657499665e+05,1.170749846328e+05,1.170826879865e+05,1.170917794811e+05,1.170798258807e+05,1.170890407472e+05,1.170845557041e+05,1.170586692603e+05,1.170775205302e+05,1.170739794836e+05,1.170760752920e+05,1.170581522554e+05,1.170457689182e+05,1.170797137523e+05,1.170699452007e+05,1.170753908184e+05,1.171052055639e+05,1.170779964277e+05,1.170704522211e+05,1.170605089220e+05,1.170811293106e+05,1.170783499971e+05,1.170982924572e+05,1.170803969005e+05,1.170762468771e+05,1.170780191436e+05,1.170923509707e+05,1.170785444603e+05,1.170650594799e+05,1.170680119318e+05,1.170811605079e+05,1.170800168050e+05,1.170684784018e+05,1.170869755175e+05,1.170712626357e+05,1.170694605609e+05,1.170607073982e+05,1.170731168074e+05,1.170562915491e+05,1.170757588404e+05,1.170549963702e+05,1.170717814303e+05,1.170785715798e+05,1.170709546426e+05,1.170834690645e+05,1.170814674899e+05,1.170617633742e+05,1.170763240989e+05,1.170755513902e+05,1.170607479415e+05,1.170631829782e+05,1.170828669452e+05,1.170858611587e+05,1.170799560444e+05,1.170740269441e+05,1.170719452640e+05,1.170823773456e+05
2002,1.170831276257e+05,1.170783659774e+05,1.170717787768e+05,1.170652306312e+05,1.170808008340e+05,1.170880480174e+05,1.170805932077e+05,1.170797919557e+05,1.170836452072e+05,1.170777305302e+05,1.170631574388e+05,1.170875539248e+05,1.170755291197e+05,1.170838534350e+05,1.170642325615e+05,1.170503838040e+05,1.170900652924e+05,1.170741976966e+05,1.170805309393e+05,1.171055756345e+05,1.170839081000e+05,1.170793127269e+05,1.170728407447e+05,1.170934943937e+05,1.170865232809e+05,1.171006671920e+05,1.170862323933e+05,1.170855780465e+05,1.170833765200e+05,1.171042925280e+05,1.170850069685e+05,1.170695372136e+05,1.170691578202e+05,1.170764512763e+05,1.170878209638e+05,1.170801719588e+05,1.170805689671e+05,1.170858570273e+05,1.170717815299e+05,1.170676367512e+05,1.170760368761e+05,1.170663037598e+05,1.170857586266e+05,1.170638942466e+05,1.170707891051e+05,1.170849754851e+05,1.170768042424e+05,1.170801904400e+05,1.170942322352e+05,1.170757816574e+05,1.170832653806e+05,1.170871908068e+05,1.170614469449e+05,1.170720401952e+05,1.170862292399e+05,1.170949773741e+05,1.170858922699e+05,1.170801144512e+05,1.170784556746e+05,1.170683069649e+05
2003,1.170877683319e+05,1.170886720421e+05,1.170768185695e+05,1.170730388676e+05,1.170819762174e+05,1.170861677358e+05,1.170828260412e+05,1.170795106922e+05,1.170847595052e+05,1.170847701657e+05,1.170658251284e+05,1.170879692422e+05,1.170809070530e+05,1.170857412049e+05,1.170723419117e+05,1.170587732214e+05,1.170893461472e+05,1.170839563088e+05,1.170902430057e+05,1.171004666741e+05,1.170782841020e+05,1.170873848465e+05,1.170820042398e+05,1.171011872524e+05,1.170846808039e+05,1.171060963314e+05,1.170814385020e+05,1.170898519127e+05,1.170895498604e+05,1.170987169802e+05,1.170953423737e+05,1.170789311325e+05,1.170640611536e+05,1.170724477575e+05,1.170981387986e+05,1.170877187410e+05,1.170830816007e+05,1.170946345568e+05,1.170750397730e+05,1.170802498270e+05,1.170794542793e+05,1.170758441653e+05,1.170868294542e+05,1.170752811764e+05,1.170803871445e+05,1.170932197259e+05,1.170828792011e+05,1.170814107282e+05,1.170969072528e+05,1.170796594633e+05,1.170878740847e+05,1.170904248266e+05,1.170674306756e+05,1.170755563569e+05,1.170857971342e+05,1.170978177954e+05,1.170810488416e+05,1.170817755040e+05,1.170793473079e+05,1.170759188781e+05
2004,1.170937284467e+05,1.170837100870e+05,1.170855509245e+05,1.170838300430e+05,1.170831412823e+05,1.170795603788e+05,1.170872583238e+05,1.170862966583e+05,1.170813368413e+05,1.170937195336e+05,1.170750109877e+05,1.170894855138e+05,1.170751926536e+05,1.170900495769e+05,1.170823467865e+05,1.170683286622e+05,1.170867573954e+05,1.170901955470e+05,1.170938999039e+05,1.170957990247e+05,1.170771454427e+05,1.170882015718e+05,1.170850933535e+05,1.171042445456e+05,1.170915167938e+05,1.171019831065e+05,1.170887851082e+05,1.170873016666e+05,1.170906673754e+05,1.171009661825e+05,1.170955029514e+05,1.170881956289e+05,1.170719752883e+05,1.170788558562e+05,1.171009710800e+05,1.170952979785e+05,1.170922059511e+05,1.170847480425e+05,1.170783342463e+05,1.170807825170e+05,1.170835607272e+05,1.170803659521e+05,1.170943105023e+05,1.170694430339e+05,1.170863424119e+05,1.170941066613e+05,1.170925230377e+05,1.170927176576e+05,1.170977288609e+05,1.170778498894e+05,1.170914815962e+05,1.170978600242e+05,1.170669486261e+05,1.170790483546e+05,1.170912139502e+05,1.171049680431e+05,1.170872820146e+05,1.170782991219e+05,1.170804729604e+05,1.170817095618e+05
